#timestamp,LO_Frequency,Hit,StdDev 
1634130015.1,286046998.8,N
1634130016.0,286046998.8,N
1634130035.8,286046999.6,N
1634130055.6,286046999.2,N
1634130075.5,286046999.2,N
1634130095.3,286046997.5,Y
1634130115.2,286046996.9,P
1634130135.9,286046999.3,N
1634130155.7,286047000.7,N
1634130175.6,286047000.8,N
1634130195.4,286047000.4,N
1634130215.2,286046998.4,N
1634130235.0,286046999.1,N
1634130236.0,286046999.1,N
1634130255.8,286046996.9,N
1634130275.6,286046996.8,N
1634130295.4,286046997.1,N
1634130315.3,286046997.6,N
1634130335.1,286046995.2,Y
1634130355.9,286046997.4,P
1634130375.7,286046995.4,P
1634130425.5,286046998.0,E
1634130435.5,286046997.8,N
1634130455.3,286046998.9,P
1634130475.1,286046997.3,P
1634130495.9,286046997.4,Y
1634130515.7,286046998.4,P
1634130535.5,286047001.0,P
1634130555.4,286046998.6,N
1634130575.2,286046998.7,N
1634130595.0,286047000.9,N
1634130595.9,286047000.9,N
1634130615.8,286046998.5,N
1634130635.6,286046999.6,N
1634130655.4,286046998.2,N
1634130675.3,286046999.0,N
1634130695.1,286046999.3,N
1634130696.0,286046999.3,N
1634130715.8,286046997.0,N
1634130735.7,286046996.7,N
1634130755.5,286046997.0,N
1634130775.3,286046999.1,N
1634130795.2,286046999.4,N
1634130815.9,286047000.7,N
1634130835.7,286046999.4,N
1634130855.6,286046998.4,N
1634130875.4,286046998.4,N
1634130895.2,286047000.8,N
1634130915.1,286046996.9,N
1634130916.0,286046996.9,N
1634130935.8,286046998.0,N
1634130955.6,286046997.2,N
1634130975.5,286046997.1,N
1634130995.3,286046996.5,N
1634131015.1,286046996.9,N
1634131035.9,286046997.2,N
1634131055.7,286046997.5,N
1634131075.5,286046999.4,N
1634131095.4,286046999.4,N
1634131115.2,286046996.6,N
1634131135.0,286046998.3,N
1634131135.9,286046998.3,N
1634131155.8,286046999.0,N
1634131175.6,286046998.7,N
1634131195.4,286046996.7,N
1634131215.3,286046997.2,N
1634131235.1,286046996.6,N
1634131236.0,286046996.6,N
1634131255.8,286046996.9,N
1634131275.7,286046996.8,N
1634131295.5,286046998.9,N
1634131315.3,286046998.1,N
1634131335.2,286047000.9,N
1634131355.9,286047000.9,N
1634131375.7,286047001.2,N
1634131395.6,286046998.4,N
1634131415.4,286047001.1,N
1634131435.2,286046999.4,N
1634131455.1,286046998.1,N
1634131456.0,286046998.1,N
1634131475.8,286047000.7,N
1634131495.6,286047000.7,N
1634131515.5,286047002.4,N
1634131535.3,286047000.1,N
1634131555.1,286046999.9,N
1634131575.9,286047002.3,N
1634131595.7,286047002.0,N
1634131615.5,286047002.0,N
1634131635.4,286047002.5,N
1634131655.2,286047000.6,N
1634131675.0,286047002.8,N
1634131675.9,286047002.8,N
1634131695.8,286046999.8,N
1634131715.6,286047002.3,N
1634131735.4,286046999.8,N
1634131755.3,286046999.9,N
1634131775.1,286047000.4,N
1634131776.0,286047000.4,N
1634131795.8,286047002.2,N
1634131815.7,286047001.4,N
1634131835.5,286047004.0,N
1634131855.3,286047004.1,N
1634131875.2,286047003.8,N
1634131895.9,286047001.4,N
1634131915.7,286047002.0,N
1634131935.6,286047004.4,N
1634131955.4,286047004.4,N
1634131975.2,286047001.8,N
1634131995.1,286047002.6,N
1634131996.0,286047002.6,N
1634132015.8,286047001.8,N
1634132035.6,286047001.8,N
1634132055.5,286047002.4,N
1634132075.3,286047004.4,Y
1634132095.1,286047000.3,P
1634132115.9,286047000.3,N
1634132135.7,286047000.5,N
1634132155.5,286047011.9,Y
1634132175.4,286047002.1,P
1634132195.2,286047001.2,N
1634132215.0,286046998.1,P
1634132215.9,286046998.1,N
1634132235.8,286047000.8,N
1634132255.6,286047000.3,N
1634132275.4,286047001.6,N
1634132295.3,286046999.8,N
1634132315.1,286046998.2,N
1634132335.8,286047000.1,N
1634132355.7,286046999.9,N
1634132375.5,286047000.6,N
1634132395.3,286047002.8,N
1634132415.2,286046998.2,N
1634132435.0,286047000.1,N
1634132435.9,286047000.1,N
1634132455.7,286047002.1,N
1634132475.6,286047003.5,N
1634132495.4,286047004.1,N
1634132515.2,286047003.1,N
1634132535.1,286047005.7,Y
1634132536.0,286047005.7,P
1634132555.8,286047004.3,N
1634132575.6,286047001.7,N
1634132595.5,286047002.1,N
1634132615.3,286047001.4,N
1634132635.1,286047002.6,N
1634132655.9,286047002.3,N
1634132675.7,286047002.4,N
1634132695.5,286047000.2,N
1634132715.4,286047000.8,N
1634132735.2,286047002.4,N
1634132755.0,286047000.9,N
1634132755.9,286047000.9,N
1634132775.8,286047000.1,N
1634132795.6,286047000.1,N
1634132815.4,286047002.7,N
1634132835.3,286047002.1,N
1634132855.1,286047000.0,N
1634132875.9,286047002.2,N
1634132895.7,286047000.2,N
1634132915.5,286047002.8,N
1634132935.3,286046998.6,N
1634132955.2,286046999.5,N
1634132975.0,286046996.6,N
1634132975.9,286046996.6,N
1634132995.8,286047000.8,N
1634133015.6,286046999.3,N
1634133035.4,286046999.4,N
1634133055.3,286046998.7,N
1634133075.1,286047001.1,N
1634133076.0,286047001.1,N
1634133095.8,286046999.2,N
1634133115.7,286046996.5,N
1634133135.5,286046999.2,N
1634133155.3,286046997.2,N
1634133175.2,286046994.9,N
1634133195.9,286046995.2,N
1634133215.7,286046995.6,N
1634133235.6,286046997.6,N
1634133255.4,286046997.5,N
1634133275.2,286046993.3,Y
1634133295.1,286046997.6,P
1634133296.0,286046997.6,N
1634133315.8,286046997.4,P
1634133335.6,286046996.2,Y
1634133355.5,286046996.9,P
1634133375.3,286046999.4,N
1634133395.1,286046997.1,N
1634133415.9,286046997.6,N
1634133435.7,286046997.6,N
1634133455.5,286046995.8,Y
1634133475.4,286046998.8,P
1634133495.2,286046998.7,N
1634133515.0,286046999.5,N
1634133515.9,286046999.5,N
1634133535.8,286046996.5,Y
1634133555.6,286046998.8,P
1634133575.4,286047000.7,P
1634133595.3,286046998.7,N
