1513036800.13,22568,4.81,71988.8,-1.27,-10.01,-8.41,0,*62
1513036801.32,22569,4.81,71982.8,-1.29,-10.05,-8.41,0,*69
1513036802.53,22570,4.88,71990.8,-1.29,-9.67,-7.99,0,*57
1513036803.75,22571,4.88,71998.5,-1.27,-9.79,-8.17,0,*5E
1513036804.94,22572,4.81,71976.5,-1.29,-9.79,-8.25,0,*52
1513036806.18,22573,4.88,71970.3,-1.29,-9.61,-7.99,0,*52
1513036807.44,22574,4.88,71972.5,-1.27,-9.57,-8.03,0,*52
1513036808.66,22575,4.88,71970.5,-1.27,-9.79,-8.25,0,*5B
1513036809.88,22576,4.88,71962.5,-1.27,-10.01,-8.29,0,*63
1513036811.09,22577,4.88,71958.0,-1.27,-9.93,-8.37,0,*5E
1513036812.28,22578,4.88,71946.5,-1.29,-10.05,-8.41,0,*69
1513036813.47,22579,4.81,71956.5,-1.29,-9.89,-8.25,0,*56
1513036814.66,22580,4.81,71930.3,-1.29,-9.79,-8.17,0,*5E
1513036815.84,22581,4.81,71936.8,-1.29,-9.89,-8.25,0,*51
1513036817.02,22582,4.81,71954.8,-1.29,-9.89,-8.17,0,*53
1513036818.21,22583,4.88,71920.5,-1.29,-9.93,-8.29,0,*54
1513036819.39,22584,4.81,71918.5,-1.29,-9.93,-8.29,0,*53
1513036820.61,22585,4.81,71948.3,-1.29,-10.01,-8.11,0,*6A
1513036821.83,22586,4.88,71958.0,-1.29,-9.75,-8.03,0,*51
1513036823.04,22587,4.88,71872.3,-1.27,-9.89,-8.29,0,*55
1513036824.22,22588,4.88,71836.3,-1.29,-9.89,-8.17,0,*59
1513036825.44,22589,4.81,71796.5,-1.29,-9.75,-8.03,0,*5E
1513036826.65,22590,4.81,71802.3,-1.29,-9.57,-7.83,0,*51
1513036827.92,22591,4.88,71872.5,-1.27,-9.45,-7.57,0,*54
1513036829.13,22592,4.81,71880.5,-1.29,-9.05,-7.23,0,*5E
1513036830.32,22593,4.88,71896.0,-1.29,-8.67,-6.81,0,*53
1513036831.55,22594,4.88,71888.5,-1.27,-8.63,-6.77,0,*57
1513036832.82,22595,4.88,71914.8,-1.27,-8.81,-7.01,0,*5A
1513036834.06,22596,4.88,71914.3,-1.23,-8.89,-7.05,0,*51
1513036835.31,22597,4.88,71910.5,-1.23,-9.05,-7.31,0,*52
1513036836.53,22598,4.88,71876.8,-1.25,-9.19,-7.43,0,*53
1513036837.81,22599,4.88,71850.5,-1.23,-9.41,-7.57,0,*5C
1513036839.05,22600,4.88,71886.0,-1.25,-9.45,-7.69,0,*50
1513036840.27,22601,4.81,71914.8,-1.25,-8.93,-7.31,0,*56
1513036841.52,22602,4.81,71928.8,-1.23,-9.05,-7.31,0,*5D
1513036842.77,22603,4.88,71944.8,-1.25,-9.15,-7.31,0,*5B
1513036844.02,22604,4.88,71980.3,-1.23,-9.19,-7.43,0,*53
1513036845.27,22605,4.88,71998.8,-1.23,-9.05,-7.27,0,*5D
1513036846.54,22606,4.88,71996.5,-1.23,-8.81,-6.97,0,*59
1513036847.76,22607,4.88,71998.0,-1.19,-8.63,-6.89,0,*52
1513036848.98,22608,4.88,72002.0,-1.19,-8.71,-6.89,0,*5E
1513036850.2,22609,4.88,71992.3,-1.19,-8.97,-7.19,0,*5F
1513036851.43,22610,4.88,71980.8,-1.17,-9.19,-7.43,0,*51
1513036852.64,22611,4.88,71974.3,-1.17,-9.53,-7.87,0,*56
1513036853.86,22612,4.88,71980.3,-1.17,-9.75,-7.99,0,*5E
1513036855.04,22613,4.88,71998.8,-1.17,-9.93,-8.17,0,*5E
1513036856.25,22614,4.88,72002.0,-1.17,-9.79,-8.11,0,*5B
1513036857.49,22615,4.88,71990.8,-1.19,-9.79,-8.03,0,*57
1513036858.7,22616,4.81,71974.5,-1.19,-10.05,-8.29,0,*6F
1513036859.89,22617,4.81,71976.5,-1.17,-10.05,-8.29,0,*60
1513036861.1,22618,4.81,71982.5,-1.19,-9.93,-8.17,0,*5B
1513036862.31,22619,4.81,71988.5,-1.19,-10.05,-8.25,0,*6C
1513036863.55,22620,4.88,72018.0,-1.19,-9.75,-7.91,0,*59
1513036864.77,22621,4.88,72044.3,-1.21,-9.57,-7.83,0,*50
1513036866.03,22622,4.88,72048.8,-1.19,-9.53,-7.69,0,*58
1513036867.27,22623,4.88,72060.5,-1.19,-9.53,-7.87,0,*59
1513036868.51,22624,4.88,72066.3,-1.17,-9.53,-7.57,0,*5D
1513036869.75,22625,4.88,72066.0,-1.15,-9.57,-7.57,0,*5A
1513036871.0,22626,4.88,72066.0,-1.17,-9.37,-7.43,0,*58
1513036872.19,22627,4.88,72058.5,-1.17,-9.67,-7.87,0,*54
1513036873.41,22628,4.88,72036.8,-1.17,-9.97,-8.07,0,*53
1513036874.62,22629,4.81,72000.8,-1.15,-10.27,-8.37,0,*60
1513036875.82,22630,4.88,72048.5,-1.15,-10.23,-8.33,0,*68
1513036877.01,22631,4.81,72020.8,-1.17,-10.45,-8.63,0,*6E
1513036878.19,22632,4.88,72006.8,-1.17,-10.49,-8.63,0,*61
1513036879.38,22633,4.88,72022.0,-1.17,-10.49,-8.63,0,*60
1513036880.57,22634,4.88,72018.3,-1.17,-10.49,-8.67,0,*63
1513036881.76,22635,4.81,72020.0,-1.17,-10.19,-8.29,0,*6D
1513036882.95,22636,4.88,71994.0,-1.17,-10.45,-8.63,0,*69
1513036884.14,22637,4.81,71974.8,-1.21,-10.57,-8.67,0,*6A
1513036885.38,22638,4.81,71994.5,-1.19,-10.63,-8.55,0,*68
1513036886.58,22639,4.81,71982.8,-1.21,-10.23,-8.33,0,*66
1513036887.8,22640,4.81,71980.0,-1.19,-10.27,-8.25,0,*60
1513036889.03,22641,4.88,71984.5,-1.19,-9.93,-8.11,0,*51
1513036890.26,22642,4.88,71984.0,-1.19,-10.19,-8.25,0,*6F
1513036891.49,22643,4.88,71986.5,-1.19,-10.85,-8.81,0,*65
1513036892.72,22644,4.88,71958.5,-1.21,-10.63,-8.59,0,*64
1513036893.93,22645,4.81,71958.5,-1.19,-10.45,-8.41,0,*63
1513036895.16,22646,4.88,71946.8,-1.21,-10.41,-8.45,0,*6B
1513036896.37,22647,4.81,71952.5,-1.19,-10.49,-8.63,0,*6D
1513036897.56,22648,4.81,71924.8,-1.21,-10.53,-8.67,0,*66
1513036898.77,22649,4.88,71894.3,-1.19,-10.57,-8.55,0,*69
1513036899.96,22650,4.81,71852.8,-1.21,-10.53,-8.59,0,*62
1513036901.19,22651,4.88,71856.0,-1.21,-10.41,-8.41,0,*69
1513036902.38,22652,4.81,71842.8,-1.21,-10.49,-8.45,0,*66
1513036903.57,22653,4.81,71832.3,-1.21,-10.49,-8.55,0,*66
1513036904.81,22654,4.88,71816.3,-1.19,-10.49,-8.51,0,*6E
1513036906.01,22655,4.88,71818.3,-1.21,-10.23,-8.33,0,*6C
1513036907.24,22656,4.88,71830.5,-1.19,-9.93,-8.03,0,*54
1513036908.43,22657,4.88,71808.3,-1.21,-10.05,-8.21,0,*69
1513036909.63,22658,4.81,71778.5,-1.21,-10.23,-8.29,0,*6A
1513036910.82,22659,4.81,71772.0,-1.21,-10.49,-8.41,0,*69
1513036912.01,22660,4.81,71788.0,-1.21,-10.31,-8.33,0,*69
1513036913.23,22661,4.81,71814.8,-1.19,-10.27,-8.29,0,*6F
1513036914.45,22662,4.88,71830.3,-1.19,-10.31,-8.41,0,*65
1513036915.7,22663,4.88,71798.8,-1.19,-10.45,-8.51,0,*66
1513036916.92,22664,4.88,71796.0,-1.19,-10.35,-8.55,0,*62
1513036918.13,22665,4.81,71794.5,-1.21,-10.63,-8.67,0,*6A
1513036919.32,22666,4.88,71782.8,-1.21,-10.53,-8.59,0,*67
1513036920.55,22667,4.81,71792.0,-1.19,-10.35,-8.41,0,*64
1513036921.75,22668,4.81,71830.3,-1.21,-10.35,-8.41,0,*60
1513036922.95,22669,4.88,71838.8,-1.21,-10.31,-8.21,0,*63
1513036924.18,22670,4.81,71844.5,-1.21,-9.83,-8.03,0,*5A
1513036925.39,22671,4.88,71864.8,-1.21,-9.97,-8.03,0,*5E
1513036926.62,22672,4.81,71894.8,-1.19,-9.93,-7.99,0,*5E
1513036927.84,22673,4.81,71896.0,-1.21,-10.01,-7.99,0,*67
1513036929.06,22674,4.88,71880.3,-1.19,-10.31,-8.29,0,*6C
1513036930.31,22675,4.88,71860.8,-1.19,-10.19,-8.11,0,*6C
1513036931.54,22676,4.88,71890.8,-1.19,-10.19,-8.25,0,*68
1513036932.76,22677,4.88,71910.5,-1.19,-10.15,-8.17,0,*64
1513036933.98,22678,4.88,71946.8,-1.19,-10.19,-8.29,0,*6A
1513036935.2,22679,4.88,71970.8,-1.19,-10.31,-8.29,0,*61
1513036936.4,22680,4.88,72002.5,-1.21,-10.19,-8.29,0,*66
1513036937.62,22681,4.81,71956.8,-1.19,-9.79,-7.87,0,*59
1513036938.86,22682,4.81,71988.3,-1.17,-9.53,-7.57,0,*51
1513036940.11,22683,4.81,72002.0,-1.15,-9.57,-7.57,0,*56
1513036941.31,22684,4.88,71970.0,-1.15,-9.71,-7.83,0,*5C
1513036942.51,22685,4.81,71964.8,-1.17,-10.31,-8.29,0,*6C
1513036943.7,22686,4.88,71956.8,-1.15,-10.53,-8.63,0,*67
1513036944.91,22687,4.81,71968.5,-1.15,-10.23,-8.21,0,*67
1513036946.14,22688,4.81,72032.0,-1.15,-10.01,-8.11,0,*6B
1513036947.35,22689,4.88,72044.8,-1.15,-9.71,-7.83,0,*51
1513036948.59,22690,4.88,72094.5,-1.15,-9.57,-7.43,0,*51
1513036949.79,22691,4.88,72056.3,-1.11,-9.19,-7.19,0,*51
1513036951.04,22692,4.88,72010.8,-1.11,-9.57,-7.61,0,*57
1513036952.25,22693,4.81,72000.3,-1.11,-9.97,-8.03,0,*51
1513036953.48,22694,4.88,72004.3,-1.13,-10.23,-8.21,0,*63
1513036954.74,22695,4.88,71998.3,-1.13,-10.41,-8.37,0,*61
1513036955.97,22696,4.88,71994.3,-1.11,-10.67,-8.59,0,*6C
1513036957.18,22697,4.81,71964.0,-1.11,-11.01,-8.89,0,*61
1513036958.41,22698,4.88,71956.0,-1.13,-10.93,-8.89,0,*66
1513036959.62,22699,4.81,71950.3,-1.11,-10.89,-8.85,0,*62
1513036960.84,22700,4.81,71964.3,-1.11,-10.75,-8.63,0,*68
1513036962.09,22701,4.88,71944.5,-1.13,-10.85,-8.81,0,*68
1513036963.31,22702,4.88,71924.3,-1.11,-10.63,-8.59,0,*64
1513036964.54,22703,4.88,71902.5,-1.13,-10.85,-8.75,0,*61
1513036965.77,22704,4.88,71880.0,-1.13,-11.11,-9.01,0,*68
1513036967.02,22705,4.88,71884.8,-1.13,-11.19,-9.15,0,*64
1513036968.25,22706,4.81,71860.5,-1.13,-11.11,-9.01,0,*6A
1513036969.45,22707,4.81,71768.0,-1.15,-11.19,-9.05,0,*61
1513036970.66,22708,4.81,71792.3,-1.15,-11.19,-9.01,0,*6A
1513036971.89,22709,4.81,71790.5,-1.15,-11.07,-8.93,0,*6E
1513036973.11,22710,4.88,71764.3,-1.13,-10.85,-8.75,0,*63
1513036974.32,22711,4.88,71710.3,-1.15,-11.11,-8.89,0,*6B
1513036975.52,22712,4.88,71734.3,-1.15,-11.11,-8.93,0,*63
1513036976.73,22713,4.81,71690.5,-1.15,-11.11,-8.93,0,*62
1513036977.94,22714,4.81,71700.8,-1.15,-10.97,-8.75,0,*62
1513036979.14,22715,4.88,71710.0,-1.15,-11.19,-9.01,0,*66
1513036980.35,22716,4.88,71774.8,-1.15,-11.11,-8.89,0,*6C
1513036981.54,22717,4.81,71774.5,-1.15,-10.85,-8.67,0,*61
1513036982.77,22718,4.81,71818.3,-1.15,-10.71,-8.67,0,*65
1513036983.98,22719,4.81,71858.5,-1.15,-10.93,-8.89,0,*68
1513036985.18,22720,4.88,71874.8,-1.17,-11.23,-8.97,0,*65
1513036986.37,22721,4.88,71886.8,-1.17,-11.15,-8.97,0,*61
1513036987.57,22722,4.81,71908.8,-1.15,-10.85,-8.67,0,*67
1513036988.78,22723,4.88,71920.3,-1.17,-10.89,-8.81,0,*60
1513036989.99,22724,4.81,71918.0,-1.17,-10.85,-8.81,0,*6B
1513036991.18,22725,4.81,71950.8,-1.17,-10.85,-8.71,0,*65
1513036992.37,22726,4.88,71932.3,-1.17,-10.89,-8.71,0,*6A
1513036993.56,22727,4.88,71942.0,-1.17,-11.11,-8.93,0,*67
1513036994.76,22728,4.81,71916.0,-1.17,-10.97,-8.71,0,*6B
1513036995.95,22729,4.81,71924.0,-1.17,-11.11,-8.93,0,*69
1513036997.16,22730,4.88,71968.8,-1.17,-11.01,-8.85,0,*67
1513036998.35,22731,4.88,71948.5,-1.17,-10.97,-8.67,0,*64
1513036999.55,22732,4.88,71924.3,-1.15,-10.45,-8.25,0,*6C
1513037000.77,22733,4.88,71932.5,-1.17,-10.19,-7.91,0,*66
1513037002.01,22734,4.88,71940.0,-1.15,-10.31,-8.11,0,*6E
1513037003.21,22735,4.88,71934.3,-1.15,-10.45,-8.21,0,*6F
1513037004.44,22736,4.88,71940.5,-1.15,-10.71,-8.63,0,*6D
1513037005.69,22737,4.81,71930.5,-1.15,-11.07,-8.81,0,*60
1513037006.92,22738,4.88,71914.3,-1.15,-10.97,-8.81,0,*67
1513037008.2,22739,4.88,71912.8,-1.13,-11.07,-8.81,0,*68
1513037009.43,22740,4.81,71936.0,-1.13,-10.97,-8.75,0,*65
1513037010.66,22741,4.88,71942.3,-1.13,-11.11,-8.89,0,*68
1513037011.91,22742,4.81,71956.3,-1.13,-10.79,-8.59,0,*69
1513037013.16,22743,4.88,71944.0,-1.13,-10.01,-7.73,0,*60
1513037014.4,22744,4.81,71934.3,-1.13,-10.15,-7.87,0,*69
1513037015.66,22745,4.88,71944.5,-1.13,-10.67,-8.37,0,*69
1513037016.86,22746,4.81,71958.5,-1.11,-10.49,-8.21,0,*63
1513037018.1,22747,4.81,71952.5,-1.11,-10.27,-8.07,0,*6E
1513037019.33,22748,4.88,71964.3,-1.11,-10.67,-8.41,0,*67
1513037020.56,22749,4.88,71998.0,-1.11,-11.07,-8.85,0,*69
1513037021.79,22750,4.88,71982.5,-1.13,-11.19,-8.93,0,*6B
1513037023.04,22751,4.81,71974.5,-1.07,-11.33,-9.15,0,*68
1513037024.27,22752,4.81,71944.0,-1.07,-11.51,-9.27,0,*6E
1513037025.47,22753,4.88,71980.0,-1.11,-11.19,-9.01,0,*60
1513037026.72,22754,4.88,71982.0,-1.11,-11.37,-9.15,0,*6E
1513037027.97,22755,4.88,71974.0,-1.13,-11.51,-9.19,0,*61
1513037029.25,22756,4.88,71970.0,-1.13,-11.51,-9.15,0,*6E
1513037030.45,22757,4.81,71960.8,-1.11,-11.19,-9.01,0,*64
1513037031.66,22758,4.88,71938.0,-1.11,-11.23,-8.97,0,*6C
1513037032.94,22759,4.81,71906.8,-1.13,-11.29,-9.15,0,*6E
1513037034.19,22760,4.81,71886.3,-1.13,-11.55,-9.31,0,*69
1513037035.43,22761,4.88,71900.0,-1.13,-11.51,-9.31,0,*6C
1513037036.68,22762,4.81,71922.8,-1.13,-11.51,-9.31,0,*6F
1513037037.96,22763,4.81,71922.8,-1.13,-11.67,-9.41,0,*6C
1513037039.25,22764,4.81,71942.5,-1.13,-11.93,-9.61,0,*62
1513037040.53,22765,4.81,71946.3,-1.13,-11.81,-9.49,0,*6A
1513037041.78,22766,4.81,71960.8,-1.13,-11.51,-9.05,0,*6C
1513037043.03,22767,4.88,71906.0,-1.11,-11.33,-9.11,0,*6E
1513037044.23,22768,4.88,71916.3,-1.15,-11.19,-8.93,0,*66
1513037045.44,22769,4.81,71924.8,-1.15,-11.19,-8.89,0,*6C
1513037046.67,22770,4.81,71910.3,-1.13,-11.23,-8.93,0,*60
1513037047.9,22771,4.88,71906.0,-1.13,-11.23,-8.89,0,*6A
1513037049.13,22772,4.81,71814.8,-1.11,-11.07,-8.75,0,*6E
1513037050.39,22773,4.88,71882.5,-1.13,-10.71,-8.45,0,*6E
1513037051.62,22774,4.88,71952.3,-1.13,-10.57,-8.45,0,*6D
1513037052.82,22775,4.88,71980.8,-1.11,-10.93,-8.75,0,*65
1513037054.02,22776,4.81,71966.8,-1.11,-11.01,-8.75,0,*6C
1513037055.23,22777,4.88,71994.5,-1.11,-11.15,-8.85,0,*67
1513037056.45,22778,4.88,71980.5,-1.13,-10.85,-8.63,0,*6A
1513037057.68,22779,4.88,71976.0,-1.11,-10.75,-8.45,0,*62
1513037058.88,22780,4.81,71956.8,-1.11,-10.93,-8.75,0,*6F
1513037060.08,22781,4.81,71942.0,-1.11,-10.93,-8.85,0,*61
1513037061.28,22782,4.81,71924.5,-1.11,-11.19,-8.97,0,*62
1513037062.48,22783,4.88,71948.5,-1.11,-11.19,-8.97,0,*63
1513037063.71,22784,4.81,71952.8,-1.11,-11.59,-9.27,0,*6A
1513037064.91,22785,4.81,71952.0,-1.11,-11.19,-8.97,0,*65
1513037066.13,22786,4.81,71952.5,-1.11,-11.33,-9.23,0,*60
1513037067.38,22787,4.88,71972.3,-1.11,-11.37,-9.15,0,*60
1513037068.63,22788,4.81,71962.3,-1.11,-11.37,-9.15,0,*6F
1513037069.85,22789,4.81,71968.8,-1.07,-11.45,-9.27,0,*6D
1513037071.06,22790,4.81,71938.3,-1.11,-11.45,-9.27,0,*62
1513037072.31,22791,4.88,71930.3,-1.11,-11.51,-9.37,0,*67
1513037073.54,22792,4.81,71932.8,-1.11,-11.89,-9.67,0,*64
1513037074.77,22793,4.88,71928.5,-1.11,-11.89,-9.71,0,*62
1513037076.0,22794,4.81,71914.3,-1.11,-11.89,-9.67,0,*62
1513037077.25,22795,4.81,71936.8,-1.11,-11.85,-9.57,0,*6C
1513037078.5,22796,4.88,71954.5,-1.11,-11.85,-9.57,0,*6F
1513037079.75,22797,4.88,71944.8,-1.11,-11.77,-9.57,0,*63
1513037081.0,22798,4.88,71916.8,-1.11,-11.73,-9.45,0,*6B
1513037082.26,22799,4.81,71936.8,-1.11,-11.89,-9.53,0,*68
1513037083.52,22800,4.88,71940.8,-1.11,-11.77,-9.53,0,*66
1513037084.77,22801,4.88,71932.0,-1.11,-11.73,-9.45,0,*64
1513037086.0,22802,4.88,71942.8,-1.11,-11.89,-9.71,0,*65
1513037087.23,22803,4.88,71916.5,-1.11,-12.07,-9.79,0,*69
1513037088.46,22804,4.81,71954.8,-1.11,-12.15,-9.93,0,*69
1513037089.69,22805,4.88,71922.3,-1.11,-12.07,-9.93,0,*6B
1513037090.97,22806,4.81,71906.0,-1.13,-12.11,-9.83,0,*6C
1513037092.18,22807,4.88,71938.8,-1.11,-12.03,-9.79,0,*69
1513037093.46,22808,4.88,71936.5,-1.13,-12.11,-9.83,0,*62
1513037094.72,22809,4.81,71956.8,-1.11,-11.85,-9.53,0,*62
1513037095.98,22810,4.88,71984.8,-1.13,-11.93,-9.71,0,*6F
1513037097.26,22811,4.88,71962.3,-1.13,-12.11,-9.83,0,*6A
1513037098.51,22812,4.81,71980.3,-1.13,-12.03,-9.83,0,*6A
1513037099.75,22813,4.81,71958.3,-1.13,-11.41,-9.19,0,*6D
1513037101.03,22814,4.81,71954.5,-1.13,-11.63,-9.41,0,*67
1513037102.28,22815,4.88,71938.3,-1.11,-11.89,-9.57,0,*67
1513037103.56,22816,4.81,71938.8,-1.13,-11.93,-9.61,0,*68
1513037104.84,22817,4.81,71992.5,-1.13,-12.11,-9.83,0,*6C
1513037106.07,22818,4.88,71976.3,-1.13,-12.03,-9.75,0,*69
1513037107.33,22819,4.88,72018.5,-1.15,-11.89,-9.61,0,*6A
1513037108.58,22820,4.81,71986.3,-1.13,-11.51,-9.19,0,*6C
1513037109.79,22821,4.81,71962.5,-1.15,-11.23,-8.93,0,*6D
1513037111.04,22822,4.88,71956.0,-1.13,-11.51,-9.31,0,*64
1513037112.31,22823,4.88,71964.5,-1.13,-11.81,-9.49,0,*67
1513037113.54,22824,4.88,71976.5,-1.13,-12.03,-9.71,0,*62
1513037114.81,22825,4.81,71978.5,-1.13,-11.93,-9.71,0,*69
1513037116.06,22826,4.88,71990.8,-1.13,-12.07,-9.75,0,*60
1513037117.27,22827,4.88,71950.3,-1.15,-12.03,-9.75,0,*63
1513037118.54,22828,4.88,71966.8,-1.13,-11.81,-9.57,0,*63
1513037119.82,22829,4.88,71960.3,-1.13,-11.81,-9.57,0,*62
1513037121.07,22830,4.88,71940.3,-1.13,-11.41,-9.15,0,*60
1513037122.35,22831,4.81,71936.0,-1.13,-11.89,-9.61,0,*66
1513037123.63,22832,4.81,71932.0,-1.13,-11.89,-9.57,0,*60
1513037124.89,22833,4.81,71906.5,-1.13,-12.07,-9.75,0,*64
1513037126.17,22834,4.88,71894.3,-1.13,-12.07,-9.83,0,*6A
1513037127.43,22835,4.88,71866.0,-1.13,-12.35,-10.09,0,*50
1513037128.66,22836,4.88,71878.5,-1.11,-12.07,-9.79,0,*6F
1513037129.9,22837,4.81,71920.5,-1.11,-12.35,-10.05,0,*5C
1513037131.18,22838,4.81,71902.8,-1.13,-12.11,-9.83,0,*61
1513037132.41,22839,4.88,71968.3,-1.13,-12.25,-9.89,0,*6D
1513037133.69,22840,4.88,71916.8,-1.13,-12.11,-9.83,0,*6E
1513037134.94,22841,4.81,71920.8,-1.13,-12.03,-9.61,0,*60
1513037136.17,22842,4.81,71944.0,-1.13,-12.03,-9.71,0,*62
1513037137.43,22843,4.88,71938.3,-1.11,-11.89,-9.45,0,*67
1513037138.71,22844,4.88,71900.8,-1.13,-11.89,-9.49,0,*6E
1513037139.99,22845,4.88,71926.8,-1.13,-11.89,-9.49,0,*6F
1513037141.24,22846,4.81,71984.0,-1.13,-12.03,-9.61,0,*67
1513037142.5,22847,4.88,72006.8,-1.13,-12.07,-9.71,0,*63
1513037143.76,22848,4.81,71966.0,-1.11,-11.67,-9.37,0,*69
1513037145.02,22849,4.81,71978.0,-1.13,-12.07,-9.75,0,*69
1513037146.22,22850,4.81,71948.5,-1.11,-12.03,-9.71,0,*63
1513037147.5,22851,4.88,71974.8,-1.13,-12.11,-9.83,0,*6E
1513037148.74,22852,4.81,71954.8,-1.13,-12.21,-9.75,0,*67
1513037149.99,22853,4.81,71924.5,-1.13,-11.63,-9.31,0,*63
1513037151.23,22854,4.81,71958.3,-1.13,-12.21,-9.89,0,*62
1513037152.46,22855,4.81,71956.3,-1.13,-12.25,-9.97,0,*68
1513037153.73,22856,4.81,71988.8,-1.13,-12.35,-10.01,0,*5D
1513037154.96,22857,4.81,71988.0,-1.13,-12.39,-9.97,0,*67
1513037156.21,22858,4.81,71970.3,-1.13,-12.35,-9.97,0,*64
1513037157.47,22859,4.88,71946.3,-1.13,-12.35,-9.97,0,*65
1513037158.7,22860,4.81,71910.3,-1.13,-12.47,-9.97,0,*6A
1513037159.96,22861,4.81,71900.5,-1.13,-12.61,-10.23,0,*58
1513037161.22,22862,4.88,71944.5,-1.13,-12.65,-10.27,0,*5B
1513037162.46,22863,4.88,71964.0,-1.13,-12.89,-10.45,0,*5C
1513037163.69,22864,4.88,71978.8,-1.11,-12.61,-10.05,0,*5B
1513037164.96,22865,4.88,71940.5,-1.13,-12.65,-10.15,0,*5D
1513037166.23,22866,4.81,71938.5,-1.13,-12.75,-10.27,0,*5E
1513037167.47,22867,4.81,71960.0,-1.13,-12.89,-10.31,0,*5B
1513037168.68,22868,4.81,71990.3,-1.15,-12.93,-10.31,0,*59
1513037169.94,22869,4.88,71940.3,-1.13,-12.65,-10.09,0,*5C
1513037171.18,22870,4.88,71958.0,-1.15,-12.11,-9.71,0,*66
1513037172.39,22871,4.81,71964.8,-1.15,-12.25,-9.75,0,*64
1513037173.59,22872,4.81,71994.5,-1.15,-12.39,-9.89,0,*69
1513037174.8,22873,4.88,72030.3,-1.15,-12.39,-9.97,0,*67
1513037176.05,22874,4.81,72024.5,-1.17,-12.07,-9.61,0,*66
1513037177.3,22875,4.88,72046.5,-1.15,-12.07,-9.61,0,*65
1513037178.52,22876,4.81,72044.0,-1.15,-12.21,-9.75,0,*67
1513037179.73,22877,4.88,72050.5,-1.15,-12.25,-9.89,0,*61
1513037180.96,22878,4.88,72046.8,-1.15,-12.61,-10.23,0,*56
1513037182.23,22879,4.88,72040.5,-1.13,-12.65,-10.27,0,*51
1513037183.47,22880,4.81,72030.0,-1.15,-12.65,-10.27,0,*51
1513037184.7,22881,4.81,72026.8,-1.15,-12.35,-9.89,0,*69
1513037185.94,22882,4.81,72024.8,-1.15,-12.35,-9.97,0,*65
1513037187.17,22883,4.88,72030.8,-1.13,-12.25,-9.75,0,*6F
1513037188.43,22884,4.81,72024.5,-1.13,-12.35,-10.09,0,*5A
1513037189.67,22885,4.88,72018.5,-1.11,-12.83,-10.35,0,*5B
1513037190.88,22886,4.88,72016.0,-1.15,-12.89,-10.53,0,*56
1513037192.12,22887,4.81,72004.5,-1.15,-13.01,-10.53,0,*56
1513037193.39,22888,4.81,71990.8,-1.13,-13.11,-10.67,0,*59
1513037194.63,22889,4.81,71986.5,-1.15,-13.01,-10.57,0,*5C
1513037195.87,22890,4.88,71982.3,-1.15,-13.01,-10.57,0,*54
1513037197.1,22891,4.88,71964.0,-1.17,-13.11,-10.71,0,*52
1513037198.31,22892,4.88,71950.8,-1.15,-12.93,-10.53,0,*58
1513037199.56,22893,4.81,71918.5,-1.15,-12.89,-10.41,0,*51
1513037200.77,22894,4.88,71898.3,-1.15,-12.89,-10.45,0,*52
1513037201.99,22895,4.81,71892.8,-1.15,-12.93,-10.57,0,*5B
1513037203.18,22896,4.81,71890.5,-1.17,-13.15,-10.85,0,*5A
1513037204.4,22897,4.88,71908.8,-1.17,-13.37,-10.85,0,*5B
1513037205.6,22898,4.88,71902.8,-1.17,-13.23,-10.85,0,*51
1513037206.8,22899,4.81,71912.8,-1.17,-12.97,-10.57,0,*51
1513037208.03,22900,4.81,71928.3,-1.17,-12.79,-10.31,0,*50
1513037209.27,22901,4.88,71954.3,-1.17,-12.71,-10.19,0,*53
1513037210.5,22902,4.88,71974.3,-1.17,-12.65,-10.19,0,*55
1513037211.71,22903,4.81,71962.3,-1.15,-12.39,-9.97,0,*61
1513037212.92,22904,4.88,72026.5,-1.15,-12.89,-10.53,0,*5D
1513037214.16,22905,4.88,72004.3,-1.15,-12.89,-10.41,0,*5F
1513037215.4,22906,4.88,72032.3,-1.17,-12.53,-10.19,0,*54
1513037216.61,22907,4.88,72022.3,-1.17,-12.43,-10.19,0,*54
1513037217.84,22908,4.88,72040.0,-1.17,-12.93,-10.63,0,*5B
1513037219.04,22909,4.81,72030.3,-1.17,-12.93,-10.57,0,*5D
1513037220.28,22910,4.81,72040.3,-1.17,-12.57,-10.19,0,*57
1513037221.48,22911,4.81,72048.3,-1.17,-12.93,-10.57,0,*54
1513037222.71,22912,4.88,72040.3,-1.19,-12.93,-10.57,0,*59
1513037223.92,22913,4.81,72000.5,-1.17,-12.93,-10.57,0,*56
1513037225.17,22914,4.81,72020.0,-1.19,-12.83,-10.45,0,*5D
1513037226.43,22915,4.88,72018.8,-1.19,-12.71,-10.31,0,*52
1513037227.69,22916,4.88,72008.5,-1.19,-12.71,-10.31,0,*51
1513037228.95,22917,4.81,72000.3,-1.19,-12.53,-10.19,0,*5A
1513037230.16,22918,4.88,71992.0,-1.17,-12.39,-10.19,0,*57
1513037231.37,22919,4.88,72030.5,-1.17,-12.29,-10.15,0,*5B
1513037232.57,22920,4.88,72038.8,-1.17,-12.39,-10.19,0,*5C
1513037233.8,22921,4.81,72032.3,-1.17,-12.79,-10.57,0,*53
1513037235.04,22922,4.88,72018.3,-1.17,-12.93,-10.63,0,*53
1513037236.26,22923,4.81,72014.3,-1.17,-13.07,-10.71,0,*5D
1513037237.49,22924,4.81,72000.8,-1.17,-12.97,-10.63,0,*51
1513037238.69,22925,4.88,72004.3,-1.17,-13.15,-10.85,0,*53
1513037239.88,22926,4.88,72004.5,-1.17,-13.15,-10.89,0,*5C
1513037241.14,22927,4.88,72010.0,-1.19,-12.97,-10.63,0,*5C
1513037242.4,22928,4.81,71990.0,-1.19,-12.97,-10.63,0,*53
1513037243.66,22929,4.81,71972.8,-1.19,-12.97,-10.75,0,*55
1513037244.91,22930,4.81,71978.5,-1.19,-13.07,-10.71,0,*51
1513037246.11,22931,4.81,71968.8,-1.21,-13.15,-10.85,0,*53
1513037247.37,22932,4.88,71958.5,-1.19,-13.29,-10.97,0,*57
1513037248.62,22933,4.81,71934.3,-1.19,-13.29,-11.11,0,*59
1513037249.85,22934,4.81,71968.5,-1.19,-13.43,-11.23,0,*53
1513037251.07,22935,4.81,71960.5,-1.19,-13.15,-10.89,0,*50
1513037252.33,22936,4.81,72008.3,-1.19,-12.97,-10.63,0,*5C
1513037253.59,22937,4.88,72022.0,-1.19,-12.97,-10.63,0,*5D
1513037254.85,22938,4.88,71996.3,-1.19,-12.97,-10.63,0,*52
1513037256.11,22939,4.81,72026.8,-1.21,-13.01,-10.67,0,*52
1513037257.37,22940,4.88,72038.3,-1.19,-13.07,-10.75,0,*52
1513037258.6,22941,4.81,72024.8,-1.19,-13.51,-11.15,0,*57
1513037259.83,22942,4.81,72018.3,-1.19,-13.23,-11.01,0,*54
1513037261.06,22943,4.81,72036.5,-1.19,-13.43,-11.23,0,*53
1513037262.29,22944,4.88,72002.3,-1.21,-13.37,-11.15,0,*59
1513037263.52,22945,4.81,71988.8,-1.19,-13.43,-11.23,0,*55
1513037264.75,22946,4.81,71990.5,-1.19,-13.51,-11.15,0,*50
1513037265.96,22947,4.81,72006.0,-1.21,-13.47,-11.15,0,*5D
1513037267.16,22948,4.81,72014.8,-1.21,-13.47,-11.15,0,*52
1513037268.39,22949,4.88,71994.8,-1.21,-13.43,-11.07,0,*54
1513037269.64,22950,4.81,71998.0,-1.19,-13.29,-10.89,0,*5C
1513037270.9,22951,4.81,71974.5,-1.19,-13.37,-11.01,0,*53
1513037272.11,22952,4.88,71984.0,-1.21,-13.43,-11.15,0,*5D
1513037273.34,22953,4.81,71962.0,-1.21,-13.43,-11.07,0,*5F
1513037274.57,22954,4.81,71946.5,-1.21,-13.33,-10.93,0,*53
1513037275.77,22955,4.88,71942.3,-1.21,-13.47,-11.01,0,*5B
1513037277.0,22956,4.81,71940.3,-1.21,-13.29,-10.89,0,*51
1513037278.22,22957,4.88,71944.5,-1.19,-13.15,-10.85,0,*58
1513037279.43,22958,4.88,71970.8,-1.21,-13.47,-11.01,0,*56
1513037280.65,22959,4.88,72000.0,-1.21,-13.55,-11.37,0,*51
1513037281.88,22960,4.88,72018.3,-1.21,-13.47,-11.29,0,*57
1513037283.11,22961,4.81,72012.0,-1.23,-13.47,-11.11,0,*5F
1513037284.36,22962,4.81,72008.5,-1.23,-13.15,-10.79,0,*54
1513037285.59,22963,4.81,72002.8,-1.23,-13.15,-10.93,0,*51
1513037286.82,22964,4.88,71936.3,-1.23,-13.23,-10.85,0,*54
1513037288.05,22965,4.88,71964.3,-1.21,-13.15,-10.75,0,*5D
1513037289.28,22966,4.88,71990.3,-1.21,-13.01,-10.53,0,*5F
1513037290.54,22967,4.88,71974.3,-1.19,-12.97,-10.63,0,*58
1513037291.8,22968,4.81,71984.8,-1.21,-12.71,-10.41,0,*54
1513037293.03,22969,4.81,71980.3,-1.19,-12.25,-9.93,0,*68
1513037294.3,22970,4.88,71974.0,-1.19,-12.53,-10.19,0,*5B
1513037295.55,22971,4.81,71958.5,-1.19,-13.15,-10.71,0,*57
1513037296.79,22972,4.88,71940.3,-1.19,-13.55,-11.33,0,*57
1513037298.04,22973,4.88,71934.5,-1.19,-13.69,-11.33,0,*59
1513037299.28,22974,4.81,71918.8,-1.19,-13.43,-10.97,0,*59
1513037300.5,22975,4.88,71928.5,-1.19,-13.55,-11.15,0,*54
1513037301.76,22976,4.88,71952.0,-1.19,-13.79,-11.41,0,*58
1513037302.99,22977,4.81,71960.5,-1.19,-13.69,-11.41,0,*58
1513037304.24,22978,4.81,71870.8,-1.19,-13.15,-10.75,0,*5A
1513037305.5,22979,4.88,71924.5,-1.19,-13.15,-10.63,0,*5C
1513037306.72,22980,4.88,71970.8,-1.21,-13.15,-10.71,0,*52