#timestamp,LO_Frequency,Hit,StdDev 
1535950815.2,286046999.4,N
1535950835.0,286046999.0,N
1535950835.9,286046999.0,N
1535950855.8,286047002.8,N
1535950875.6,286047002.7,N
1535950895.4,286047001.8,N
1535950915.3,286047002.6,N
1535950935.1,286047001.6,N
1535950955.8,286047002.6,N
1535950975.7,286046999.7,N
1535950995.5,286047002.5,N
1535951015.4,286047002.1,N
1535951035.2,286047002.7,N
1535951055.0,286046999.7,N
1535951055.9,286046999.7,N
1535951075.8,286047002.8,N
1535951095.6,286047002.6,N
1535951115.4,286047002.0,N
1535951135.3,286047000.0,N
1535951155.1,286046998.3,N
1535951175.9,286047000.7,N
1535951195.7,286047000.4,N
1535951215.5,286046999.8,N
1535951235.4,286047003.9,N
1535951255.2,286047001.7,N
1535951275.0,286047001.5,N
1535951275.9,286047001.5,N
1535951295.8,286047001.9,N
1535951315.6,286047004.4,Y
1535951335.5,286047001.3,P
1535951355.3,286047001.5,P
1535951375.1,286047002.1,P
1535951395.9,286047004.0,Y
1535951415.7,286047002.1,P
1535951435.6,286046999.9,N
1535951455.4,286046998.6,N
1535951475.2,286046998.4,N
1535951495.1,286046998.1,N
1535951496.0,286046998.1,N
1535951515.8,286046999.0,N
1535951535.7,286047000.2,N
1535951555.5,286046997.3,N
1535951575.3,286046996.5,N
1535951595.2,286046998.5,N
1535951615.9,286047000.8,N
1535951635.7,286047001.1,N
1535951655.6,286046999.5,N
1535951675.4,286046997.5,N
1535951695.3,286046998.4,N
1535951715.1,286046999.1,N
1535951716.0,286046999.1,N
1535951735.8,286046999.1,N
1535951755.7,286046997.3,N
1535951775.5,286046997.9,N
1535951795.4,286046996.6,N
1535951815.2,286046996.8,N
1535951835.0,286046996.6,N
1535951835.9,286046996.6,N
1535951855.8,286046997.4,N
1535951875.6,286046997.1,N
1535951895.4,286046997.4,N
1535951915.3,286046994.9,Y
1535951935.1,286046997.3,P
1535951955.9,286046996.7,P
1535951975.7,286046997.5,P
1535951995.5,286046997.5,Y
1535952015.4,286047000.3,P
1535952035.2,286047000.9,N
1535952055.0,286046994.9,P
1535952055.9,286046994.9,N
1535952075.8,286046996.7,N
1535952095.6,286046998.7,N
1535952115.5,286047000.8,N
1535952135.3,286046998.2,N
1535952155.1,286046999.0,N
1535952175.9,286046998.7,N
1535952195.7,286046999.8,N
1535952215.6,286047002.1,N
1535952235.4,286047004.3,N
1535952255.2,286047003.6,N
1535952275.1,286047004.3,N
1535952276.0,286047004.3,N
1535952295.8,286047002.1,N
1535952315.6,286047000.4,N
1535952335.5,286047000.6,N
1535952355.3,286047000.9,N
1535952375.2,286047000.7,N
1535952395.9,286046996.9,N
1535952415.7,286046996.7,N
1535952435.6,286046999.1,N
1535952455.4,286046998.7,N
1535952475.2,286046998.1,N
1535952495.1,286047000.0,N
1535952496.0,286047000.0,N
1535952515.8,286047000.9,N
1535952535.7,286047002.3,N
1535952555.5,286047002.8,N
1535952575.3,286046998.3,N
1535952595.2,286046997.3,N
1535952615.0,286046995.4,N
1535952615.9,286046995.4,N
1535952635.7,286046997.8,N
1535952655.6,286046997.0,N
1535952675.4,286046998.8,N
1535952695.3,286046996.6,N
1535952715.1,286046997.0,N
1535952716.0,286046997.0,N
1535952735.8,286047000.6,N
1535952755.7,286047001.1,N
1535952775.5,286046998.1,N
1535952795.3,286046998.1,N
1535952815.2,286046999.9,N
1535952835.0,286046999.9,N
1535952835.9,286046999.9,N
1535952855.8,286046999.1,N
1535952875.6,286046995.4,N
1535952895.4,286046995.3,N
1535952915.3,286046998.3,N
1535952935.1,286047002.7,N
1535952936.0,286047002.7,N
1535952955.8,286046998.1,N
1535952975.7,286047001.0,N
1535952995.5,286047000.3,N
1535953015.3,286047000.5,N
1535953035.2,286047000.8,N
1535953055.0,286047000.7,N
1535953055.9,286047000.7,N
1535953075.8,286046998.9,N
1535953095.6,286046995.7,N
1535953115.4,286046995.7,N
1535953135.3,286046999.6,N
1535953155.1,286046994.9,N
1535953175.8,286046996.1,N
1535953195.7,286046995.8,N
1535953215.5,286046995.1,N
1535953235.4,286046994.9,N
1535953255.2,286046996.5,N
1535953275.0,286046999.6,N
1535953275.9,286046999.6,N
1535953295.8,286046999.0,N
1535953315.6,286046996.5,N
1535953335.4,286046998.9,N
1535953355.3,286047000.4,N
1535953375.1,286047000.9,N
1535953395.8,286047000.1,N
1535953415.7,286047002.3,N
1535953435.5,286046998.5,N
1535953455.4,286046998.2,N
1535953475.2,286046999.0,N
1535953495.0,286046998.6,N
1535953495.9,286046998.6,N
1535953515.8,286046998.8,N
1535953535.6,286047001.1,N
1535953555.4,286047000.8,N
1535953575.3,286047000.5,N
1535953595.1,286047000.3,N
1535953615.9,286047000.3,N
1535953635.7,286046998.8,N
1535953655.5,286046999.3,N
1535953675.4,286046998.9,N
1535953695.2,286047001.1,N
1535953715.0,286046998.9,N
1535953715.9,286046998.9,N
1535953735.8,286046998.8,N
1535953755.6,286046999.4,N
1535953775.5,286046999.2,N
1535953795.3,286046999.3,N
1535953815.1,286046999.0,N
1535953835.9,286047000.7,N
1535953855.7,286046997.1,N
1535953875.5,286046999.2,N
1535953895.4,286046998.8,N
1535953915.2,286046998.7,N
1535953935.1,286046998.8,N
1535953936.0,286046998.8,N
1535953955.8,286047001.2,N
1535953975.6,286046999.8,N
1535953995.5,286047001.2,N
1535954015.3,286046997.3,N
1535954035.1,286046998.8,N
1535954055.9,286046999.2,N
1535954075.7,286046999.2,N
1535954095.6,286046998.3,N
1535954115.4,286046996.9,Y
1535954135.2,286047001.2,P
1535954155.1,286047000.7,N
1535954156.0,286047000.7,N
1535954175.8,286047001.1,N
1535954195.6,286047000.8,N
1535954215.5,286046996.8,Y
1535954235.3,286046999.2,P
1535954255.2,286047001.1,N
1535954275.9,286046998.6,N
1535954295.7,286047000.2,N
1535954315.6,286046999.9,N
1535954335.4,286047002.7,Y
1535954355.2,286047002.1,P
1535954375.1,286046999.9,N
1535954376.0,286046999.9,N
1535954395.8,286047000.3,N
