#timestamp,LO_Frequency,Hit,StdDev 
1680480015.2,286047004.0,N
1680480035.1,286047001.7,N
1680480036.0,286047001.7,N
1680480055.8,286047002.2,N
1680480075.6,286047004.4,N
1680480095.5,286047001.4,N
1680480115.3,286047003.9,N
1680480135.2,286047004.2,Y
1680480155.9,286047002.1,P
1680480175.7,286047002.5,P
1680480195.6,286047002.6,P
1680480215.4,286047001.6,Y
1680480235.3,286046998.1,P
1680480255.1,286047000.9,N
1680480256.0,286047000.9,N
1680480275.8,286046998.4,N
1680480295.7,286046999.0,N
1680480315.5,286046999.6,N
1680480335.4,286046999.6,N
1680480355.2,286046999.1,N
1680480375.0,286046999.6,N
1680480375.9,286046999.6,N
1680480395.8,286046998.7,N
1680480415.6,286046998.4,N
1680480435.5,286046998.7,N
1680480455.3,286046998.8,N
1680480475.1,286046998.8,N
1680480495.9,286046998.7,N
1680480515.7,286046998.9,N
1680480535.5,286046998.3,N
1680480555.4,286046998.9,N
1680480575.2,286046998.3,N
1680480595.0,286046998.8,N
1680480596.0,286046998.8,N
1680480615.8,286046999.4,N
1680480635.6,286046998.5,N
1680480655.5,286046998.9,N
1680480675.3,286046998.8,N
1680480695.2,286046996.6,Y
1680480715.9,286046998.3,P
1680480735.7,286046998.5,P
1680480755.6,286046998.9,P
1680480775.4,286046999.5,N
1680480795.3,286046998.3,Y
1680480815.1,286047002.7,P
1680480816.0,286047002.7,N
1680480835.8,286047002.2,N
1680480855.7,286047002.1,N
1680480875.5,286047001.4,N
1680480895.4,286047004.2,Y
1680480915.2,286047000.0,P
1680480935.0,286046998.8,N
1680480935.9,286046998.8,N
1680480955.8,286046999.0,N
1680480975.6,286046998.4,N
1680480995.5,286046998.7,N
1680481015.3,286046998.8,N
1680481035.1,286046998.3,N
1680481055.9,286046998.2,N
1680481075.7,286047001.2,N
1680481095.5,286046998.9,N
1680481115.4,286046998.2,N
1680481135.2,286046998.4,N
1680481155.1,286046998.3,N
1680481156.0,286046998.3,N
1680481175.8,286046998.7,N
1680481195.6,286047000.0,N
1680481215.5,286047000.6,N
1680481235.3,286047000.6,N
1680481255.1,286047000.4,N
1680481275.9,286047000.5,N
1680481295.7,286047000.9,N
1680481315.6,286047000.7,N
1680481335.4,286047000.7,N
1680481355.2,286046998.1,N
1680481375.1,286047000.0,N
1680481376.0,286047000.0,N
1680481395.8,286047002.8,N
1680481415.7,286047000.6,N
1680481435.5,286047000.0,N
1680481455.3,286046999.8,N
1680481475.2,286046999.7,N
1680481495.0,286047000.8,N
1680481495.9,286047000.8,N
1680481515.7,286046997.0,N
1680481535.6,286046996.5,N
1680481555.4,286046998.4,N
1680481575.3,286046998.7,N
1680481595.1,286047001.2,N
1680481615.8,286047000.7,N
1680481635.7,286047001.1,N
1680481655.5,286047000.0,N
1680481675.4,286046999.7,N
1680481695.2,286046999.8,N
1680481715.0,286047000.2,N
1680481715.9,286047000.2,N
1680481735.8,286047000.6,N
1680481755.6,286046999.8,N
1680481775.4,286047000.0,N
1680481795.3,286047002.8,N
1680481815.1,286047000.2,N
1680481835.9,286046999.9,N
1680481855.7,286047000.2,N
1680481875.5,286046999.8,N
1680481895.4,286047001.5,N
1680481915.2,286047001.9,N
1680481935.1,286047001.9,N
1680481936.0,286047001.9,N
1680481955.8,286047001.8,N
1680481975.6,286047002.0,N
1680481995.5,286047002.2,N
1680482015.3,286047002.1,N
1680482035.1,286046999.7,N
1680482055.9,286047004.3,N
1680482075.7,286047003.4,N
1680482095.6,286047003.5,N
1680482115.4,286047003.9,N
1680482135.2,286047001.6,N
1680482155.1,286047002.1,N
1680482156.0,286047002.1,N
1680482175.8,286047002.1,N
1680482195.7,286047002.6,N
1680482215.5,286047002.4,N
1680482235.3,286047002.5,N
1680482255.2,286046999.8,N
1680482275.9,286047002.7,N
1680482295.7,286047002.4,N
1680482315.6,286047002.5,N
1680482335.4,286047000.2,N
1680482355.2,286047002.1,N
1680482375.1,286046999.8,N
1680482376.0,286046999.8,N
1680482395.8,286047002.6,N
1680482415.7,286047000.1,N
1680482435.5,286047000.7,N
1680482455.3,286047000.1,N
1680482475.2,286047002.6,N
1680482495.0,286046999.8,N
1680482495.9,286046999.8,N
1680482515.8,286046999.9,N
1680482535.6,286047000.0,N
1680482555.4,286047000.1,N
1680482575.3,286047002.7,N
1680482595.1,286047001.5,N
1680482615.8,286047001.9,N
1680482635.7,286047002.7,N
1680482655.5,286046999.8,N
1680482675.4,286047000.2,N
1680482695.2,286047002.3,N
1680482715.0,286047004.4,Y
1680482715.9,286047004.4,P
1680482735.8,286047000.3,N
1680482755.6,286047000.5,N
1680482775.4,286047001.1,N
1680482795.3,286046999.0,N
1680482815.1,286046998.4,N
1680482835.9,286046998.1,N
1680482855.7,286047001.0,N
1680482875.5,286047000.6,N
1680482895.4,286047000.8,N
1680482915.2,286047000.6,N
1680482935.1,286047000.7,N
1680482936.0,286047000.7,N
1680482955.8,286046998.5,N
1680482975.6,286046998.3,N
1680482995.5,286046998.4,N
1680483015.3,286046998.6,N
1680483035.2,286047000.7,N
1680483055.9,286046998.2,N
1680483075.7,286047001.2,N
1680483095.6,286047000.9,N
1680483115.4,286047000.3,N
1680483135.2,286047000.3,N
1680483155.1,286047000.1,N
1680483156.0,286047000.1,N
1680483175.8,286047002.8,N
1680483195.7,286047002.4,N
1680483215.5,286047001.6,N
1680483235.3,286047004.4,N
1680483255.2,286047001.6,N
1680483275.0,286047002.0,N
1680483275.9,286047002.0,N
1680483295.7,286047001.8,N
1680483315.6,286046999.8,N
1680483335.4,286047002.3,N
1680483355.3,286047000.8,N
1680483375.1,286047000.4,N
1680483376.0,286047000.4,N
1680483395.8,286047001.1,N
1680483415.7,286047000.8,N
1680483435.5,286047000.2,N
1680483455.3,286047000.0,N
1680483475.2,286047002.0,N
1680483495.0,286047002.1,N
1680483495.9,286047002.1,N
1680483515.8,286047002.3,N
1680483535.8,286047002.5,N
1680483555.7,286047002.2,N
1680483575.5,286047000.2,N
1680483595.4,286047002.7,N
