#timestamp,LO_Frequency,Hit,StdDev 
1615932015.6,286046999.9,P
1615932035.5,286046998.8,N
1615932055.3,286047000.4,N
1615932075.1,286046999.8,N
1615932095.9,286047004.2,N
1615932115.7,286047003.6,N
1615932135.6,286047001.4,N
1615932155.4,286047002.1,N
1615932175.2,286047004.0,N
1615932195.1,286047002.2,N
1615932196.0,286047002.2,N
1615932215.8,286047001.9,N
1615932235.6,286047003.1,N
1615932255.5,286047003.8,N
1615932275.3,286047001.8,N
1615932295.2,286047001.8,N
1615932315.9,286047001.9,N
1615932335.7,286047000.9,N
1615932355.6,286046998.3,N
1615932375.4,286047000.3,N
1615932395.2,286047000.1,N
1615932415.1,286046998.8,N
1615932416.0,286046998.8,N
1615932435.8,286046995.0,N
1615932455.7,286046998.9,N
1615932475.5,286047000.5,N
1615932495.3,286046998.4,N
1615932515.2,286046995.0,N
1615932535.0,286046997.0,N
1615932535.9,286046997.0,N
1615932555.7,286046999.4,N
1615932575.6,286046996.9,N
1615932595.4,286046996.8,N
1615932615.3,286046998.9,N
1615932635.1,286046999.6,N
1615932636.0,286046999.6,N
1615932655.8,286046996.9,N
1615932675.7,286046999.0,N
1615932695.5,286047002.7,N
1615932715.3,286047001.0,N
1615932735.2,286047000.5,N
1615932755.0,286047000.1,N
1615932755.9,286047000.1,N
1615932775.8,286047000.3,N
1615932795.6,286047002.8,N
1615932815.4,286047000.5,N
1615932835.3,286047002.6,N
1615932855.1,286047000.6,N
1615932875.8,286046999.3,N
1615932895.7,286047000.6,N
1615932915.5,286046999.9,N
1615932935.4,286046999.8,N
1615932955.2,286047001.9,N
1615932975.0,286047000.1,N
1615932975.9,286047000.1,N
1615932995.8,286046999.5,N
1615933015.6,286046998.2,N
1615933035.4,286047002.8,N
1615933055.3,286047002.2,N
1615933075.1,286046997.4,N
1615933095.9,286046993.7,Y
1615933115.7,286046995.0,P
1615933135.5,286046999.9,N
1615933155.4,286046996.6,N
1615933175.2,286046995.1,N
1615933195.0,286046994.6,N
1615933196.0,286046994.6,N
1615933215.8,286046991.8,Y
1615933235.6,286046996.5,P
1615933255.5,286046997.2,P
1615933275.3,286046997.5,P
1615933295.1,286046993.9,Y
1615933315.9,286046999.1,P
1615933335.7,286047001.2,N
1615933355.6,286046999.2,N
1615933375.4,286046999.2,N
1615933395.2,286046996.5,N
1615933415.1,286047000.5,N
1615933416.0,286047000.5,N
1615933435.8,286046997.0,N
1615933455.6,286046998.0,N
1615933475.5,286046995.7,N
1615933495.3,286046996.4,N
1615933515.2,286046998.2,N
1615933535.9,286046999.5,N
1615933555.7,286046996.7,N
1615933575.6,286046998.9,N
1615933595.4,286047000.8,N
1615933615.2,286046999.3,N
1615933635.1,286046997.9,N
1615933636.0,286046997.9,N
1615933655.8,286046998.9,N
1615933675.7,286046998.0,N
1615933695.5,286046995.1,Y
1615933715.3,286046997.9,P
1615933735.2,286046998.4,P
1615933755.0,286046999.5,N
1615933755.9,286046999.5,N
1615933775.8,286046995.2,Y
1615933795.6,286046997.6,P
1615933815.4,286046995.6,P
1615933835.3,286046997.3,N
1615933855.1,286046997.4,N
1615933875.8,286046997.4,N
1615933895.7,286046998.0,N
1615933915.5,286046995.5,Y
1615933935.4,286046999.7,P
1615933955.2,286047000.3,N
1615933975.0,286047003.8,P
1615933975.9,286047003.8,N
1615933995.8,286047001.4,N
1615934015.6,286047002.0,N
1615934035.4,286047001.7,N
1615934055.3,286047002.4,N
1615934075.1,286047002.6,N
1615934095.9,286046999.9,N
1615934115.7,286047002.6,N
1615934135.5,286047001.0,N
1615934155.4,286047000.1,N
1615934175.2,286047000.2,N
1615934195.0,286047001.7,N
1615934195.9,286047001.7,N
1615934215.8,286047005.3,Y
1615934235.6,286047002.0,P
1615934255.5,286047000.5,N
1615934275.3,286047000.5,N
1615934295.1,286047000.9,N
1615934315.9,286047000.5,N
1615934335.7,286047004.2,Y
1615934355.5,286047004.3,P
1615934375.4,286047001.5,N
1615934395.2,286047002.0,N
1615934415.1,286046999.2,N
1615934416.0,286046999.2,N
1615934435.8,286046997.0,N
1615934455.6,286046998.2,N
1615934475.5,286046996.9,N
1615934495.3,286046998.3,N
1615934515.1,286046999.2,N
1615934535.9,286046999.8,N
1615934555.7,286047000.6,N
1615934575.5,286046996.8,N
1615934595.4,286046997.5,N
1615934615.2,286046996.8,N
1615934635.1,286046997.0,N
1615934636.0,286046997.0,N
1615934655.8,286047000.4,N
1615934675.6,286047001.0,N
1615934695.5,286047000.7,N
1615934715.3,286047000.7,N
1615934735.1,286047001.0,N
1615934755.9,286046998.5,N
1615934775.7,286046997.8,N
1615934795.6,286046996.6,N
1615934815.4,286046996.6,N
1615934835.2,286046999.6,N
1615934855.1,286046998.2,N
1615934856.0,286046998.2,N
1615934875.8,286046998.3,N
1615934895.6,286046999.6,N
1615934915.5,286046997.0,N
1615934935.3,286046998.4,N
1615934955.2,286047001.0,N
1615934975.9,286047000.7,N
1615934995.7,286047000.0,N
1615935015.6,286046997.4,N
1615935035.4,286047001.7,N
1615935055.2,286047001.6,N
1615935075.1,286046999.0,N
1615935076.0,286046999.0,N
1615935095.8,286046996.8,N
1615935115.7,286047000.8,N
1615935135.5,286046998.2,N
1615935155.3,286046998.8,N
1615935175.2,286047001.0,N
1615935195.9,286047000.7,N
1615935215.7,286047001.0,N
1615935235.6,286046998.8,N
1615935255.4,286046996.7,N
1615935275.2,286046997.4,N
1615935295.1,286046995.9,N
1615935296.0,286046995.9,N
1615935315.8,286046995.4,N
1615935335.7,286046997.6,N
1615935355.5,286046998.7,N
1615935375.3,286046996.7,N
1615935395.2,286046997.7,N
1615935415.0,286046997.5,N
1615935415.9,286046997.5,N
1615935435.8,286047001.2,N
1615935455.6,286046999.9,N
1615935475.4,286047000.9,N
1615935495.3,286047000.9,N
1615935515.1,286047001.2,N
1615935535.8,286047000.6,N
1615935555.7,286047000.5,N
1615935575.5,286046999.7,N
1615935595.4,286047000.3,N
