#timestamp,LO_Frequency,Hit,StdDev 
1510052415.7,286046999.7,N
1510052435.5,286047002.7,N
1510052455.4,286047002.8,N
1510052475.2,286047002.4,N
1510052495.1,286046999.9,N
1510052496.0,286046999.9,N
1510052515.8,286047000.5,N
1510052535.6,286047001.2,N
1510052555.5,286046998.6,N
1510052575.3,286047000.7,N
1510052595.1,286047000.4,N
1510052615.9,286047001.0,N
1510052635.7,286047000.4,N
1510052655.6,286046998.6,N
1510052675.4,286046998.3,N
1510052695.2,286046998.1,N
1510052715.1,286047001.2,N
1510052716.0,286047001.2,N
1510052735.8,286046999.4,N
1510052755.6,286046998.5,N
1510052775.5,286046996.9,N
1510052795.3,286046998.8,N
1510052815.2,286047001.1,N
1510052835.9,286047000.8,N
1510052855.7,286047001.2,N
1510052875.6,286046998.6,N
1510052895.4,286046998.2,N
1510052915.2,286047002.5,N
1510052935.1,286047001.1,N
1510052936.0,286047001.1,N
1510052955.8,286046998.9,N
1510052975.7,286046999.0,N
1510052995.5,286047000.8,N
1510053015.3,286046999.9,N
1510053035.2,286046999.9,N
1510053055.9,286047001.0,N
1510053075.7,286047001.8,N
1510053095.6,286047002.7,N
1510053115.4,286047002.6,N
1510053135.3,286047002.7,N
1510053155.1,286047002.0,N
1510053156.0,286047002.0,N
1510053175.8,286047001.8,N
1510053195.7,286047001.3,N
1510053215.5,286047004.3,N
1510053235.3,286047002.4,N
1510053255.2,286047002.8,N
1510053275.0,286047001.5,N
1510053275.9,286047001.5,N
1510053295.8,286047002.2,N
1510053315.6,286047002.0,N
1510053335.4,286047001.4,N
1510053355.3,286047001.3,N
1510053375.1,286047002.1,N
1510053395.8,286047002.2,N
1510053415.7,286047004.3,Y
1510053435.5,286047002.4,P
1510053455.4,286047000.3,N
1510053475.2,286047000.9,N
1510053495.0,286047000.5,N
1510053495.9,286047000.5,N
1510053515.8,286047002.7,Y
1510053535.6,286047000.4,P
1510053555.5,286047000.7,N
1510053575.3,286046998.1,P
1510053595.1,286046999.8,N
1510053615.9,286047001.2,N
1510053635.7,286046998.1,N
1510053655.6,286047001.2,N
1510053675.4,286047001.0,N
1510053695.2,286046999.1,N
1510053715.1,286046998.4,N
1510053716.0,286046998.4,N
1510053735.8,286046998.6,N
1510053755.6,286046998.4,N
1510053775.5,286046999.0,N
1510053795.3,286046999.6,N
1510053815.2,286046998.8,N
1510053835.0,286046999.4,N
1510053835.9,286046999.4,N
1510053855.7,286046996.9,N
1510053875.6,286046997.0,N
1510053895.4,286046999.2,N
1510053915.3,286046999.4,N
1510053935.1,286046999.2,N
1510053955.8,286046996.6,N
1510053975.7,286046996.6,N
1510053995.5,286046996.6,N
1510054015.4,286046999.4,N
1510054035.2,286046996.6,N
1510054055.0,286046996.7,N
1510054055.9,286046996.7,N
1510054075.8,286046996.8,N
1510054095.6,286046997.4,N
1510054115.4,286046997.5,N
1510054135.3,286046996.6,N
1510054155.1,286046996.8,N
1510054175.9,286046996.9,N
1510054195.7,286046998.1,N
1510054215.5,286046996.5,N
1510054235.4,286046999.1,N
1510054255.2,286046998.1,N
1510054275.0,286047001.2,N
1510054276.0,286047001.2,N
1510054295.8,286047001.0,N
1510054315.6,286046999.0,N
1510054335.5,286047000.6,N
1510054355.3,286047000.7,N
1510054375.1,286047000.4,N
1510054395.9,286047000.6,N
1510054415.7,286046998.6,N
1510054435.6,286047000.8,N
1510054455.4,286047000.9,N
1510054475.2,286046998.2,N
1510054495.1,286047001.0,N
1510054496.0,286047001.0,N
1510054515.8,286046998.5,N
1510054535.6,286047000.7,N
1510054555.5,286047000.7,N
1510054575.3,286047001.1,N
1510054595.2,286047000.8,N
1510054615.9,286046998.6,N
1510054635.7,286046998.1,N
1510054655.6,286046996.9,N
1510054675.4,286046999.5,N
1510054695.2,286046997.4,N
1510054715.1,286046997.6,N
1510054716.0,286046997.6,N
1510054735.8,286046997.2,N
1510054755.7,286046994.9,Y
1510054775.5,286046996.1,P
1510054795.3,286046996.1,N
1510054815.2,286046995.1,P
1510054835.0,286046995.3,N
1510054835.9,286046995.3,Y
1510054855.8,286047000.4,P
1510054875.6,286047000.2,N
1510054895.4,286046999.8,N
1510054915.3,286046998.4,N
1510054935.1,286047001.2,N
1510054955.8,286047000.1,N
1510054975.7,286047000.2,N
1510054995.5,286047000.4,N
1510055015.3,286047000.2,N
1510055035.2,286047002.7,N
1510055055.0,286047002.4,N
1510055055.9,286047002.4,N
1510055075.8,286047002.8,N
1510055095.6,286047000.2,N
1510055115.4,286046998.6,N
1510055135.3,286046998.2,N
1510055155.1,286046997.6,N
1510055175.8,286046996.6,N
1510055195.7,286046999.5,N
1510055215.5,286046997.2,N
1510055235.4,286046999.5,N
1510055255.2,286046998.7,N
1510055275.0,286047001.2,N
1510055275.9,286047001.2,N
1510055295.8,286047000.4,N
1510055315.6,286046998.1,N
1510055335.4,286046998.7,N
1510055355.3,286047000.8,N
1510055375.1,286046998.4,N
1510055395.9,286046998.7,N
1510055415.7,286046998.1,N
1510055435.5,286047000.2,N
1510055455.4,286046999.2,N
1510055475.2,286046996.6,N
1510055495.0,286046998.7,N
1510055495.9,286046998.7,N
1510055515.8,286047000.6,N
1510055535.6,286047000.1,N
1510055555.5,286046999.7,N
1510055575.3,286046998.5,N
1510055595.1,286046998.0,N
1510055615.9,286046996.7,N
1510055635.7,286046997.6,N
1510055655.5,286046995.4,Y
1510055675.4,286046994.9,P
1510055695.2,286046996.9,N
1510055715.1,286046998.4,N
1510055716.0,286046998.4,N
1510055735.8,286046998.8,N
1510055755.6,286046999.6,N
1510055775.5,286046997.0,N
1510055795.3,286046999.6,N
1510055815.1,286046997.5,N
1510055835.9,286046996.9,N
1510055855.7,286046997.2,N
1510055875.5,286046998.0,N
1510055895.4,286046997.7,N
1510055915.2,286046995.0,Y
1510055935.1,286047001.2,P
1510055936.0,286047001.2,N
1510055955.8,286047000.7,N
1510055975.6,286047000.2,N
1510055995.5,286047000.7,N
