#timestamp,LO_Frequency,Hit,StdDev 
1698112815.5,286046991.9,P
1698112835.4,286046991.9,Y
1698112855.2,286047000.4,P
1698112875.0,286047000.9,N
1698112876.0,286047000.9,N
1698112895.8,286047000.7,N
1698112915.6,286046998.7,N
1698112935.5,286047002.3,N
1698112955.3,286047005.0,N
1698112975.1,286047007.5,N
1698112995.9,286047007.9,N
1698113015.7,286047008.9,N
1698113035.6,286047006.7,N
1698113055.4,286047008.5,N
1698113075.2,286047010.4,N
1698113095.1,286047012.4,N
1698113096.0,286047012.4,N
1698113115.8,286047012.2,N
1698113135.7,286047011.7,N
1698113155.5,286047012.5,N
1698113175.3,286047013.8,N
1698113195.2,286047013.5,N
1698113215.0,286047013.8,N
1698113215.9,286047013.8,N
1698113235.8,286047010.9,N
1698113255.6,286047012.4,N
1698113275.4,286047012.1,N
1698113295.3,286047011.7,N
1698113315.1,286047011.7,N
1698113335.9,286047010.5,N
1698113355.7,286047012.0,N
1698113375.5,286047011.2,N
1698113395.4,286047011.1,N
1698113415.2,286047012.1,N
1698113435.0,286047011.6,N
1698113436.0,286047011.6,Y
1698113455.8,286047000.5,P
1698113475.6,286047001.0,N
1698113495.5,286047000.8,N
1698113515.3,286046998.6,N
1698113535.1,286046996.5,N
1698113555.9,286046996.5,N
1698113575.7,286046998.8,N
1698113595.6,286046999.0,N
1698113615.4,286046998.8,N
1698113635.2,286047000.7,N
1698113655.1,286047000.9,N
1698113656.0,286047000.9,N
1698113675.8,286046998.7,N
1698113695.7,286046999.5,N
1698113715.5,286046996.7,N
1698113735.3,286046996.4,N
1698113755.2,286046993.3,N
1698113775.0,286046991.8,N
1698113775.9,286046991.8,N
1698113795.8,286046993.8,N
1698113815.6,286046991.8,N
1698113835.4,286046994.1,N
1698113855.3,286046994.6,N
1698113875.1,286046990.8,N
1698113895.8,286046994.6,N
1698113915.7,286046992.1,N
1698113935.6,286046990.3,N
1698113955.4,286046990.6,N
1698113975.3,286046990.3,N
1698113995.1,286046990.3,N
1698113996.0,286046990.3,N
1698114015.8,286046994.5,N
1698114035.7,286046994.1,N
1698114055.5,286046992.9,N
1698114075.4,286046994.6,N
1698114095.2,286046992.1,N
1698114115.0,286046990.2,N
1698114115.9,286046990.2,N
1698114135.8,286046989.2,Y
1698114155.6,286046996.0,P
1698114175.4,286046996.9,P
1698114195.3,286046996.5,N
1698114215.1,286046998.8,N
1698114235.9,286046997.7,N
1698114255.7,286046996.9,N
1698114275.5,286046998.6,N
1698114295.4,286047001.6,N
1698114315.2,286047004.2,N
1698114335.0,286047004.0,N
1698114335.9,286047004.0,N
1698114355.8,286047003.7,N
1698114375.6,286047002.9,N
1698114395.5,286047004.5,N
1698114415.3,286047005.7,N
1698114435.1,286047006.7,N
1698114455.9,286047006.9,N
1698114475.7,286047010.5,N
1698114495.5,286047008.1,N
1698114515.4,286047008.0,N
1698114535.2,286047008.0,N
1698114555.1,286047006.4,N
1698114556.0,286047006.4,N
1698114575.8,286047003.0,N
1698114595.6,286047007.2,N
1698114615.5,286047009.2,N
1698114635.3,286047004.6,N
1698114655.1,286047003.9,N
1698114675.9,286047000.0,N
1698114695.7,286047001.5,N
1698114715.6,286047002.0,N
1698114735.4,286047003.5,N
1698114755.2,286047003.1,N
1698114775.1,286047009.1,N
1698114776.0,286047009.1,N
1698114795.8,286047005.4,N
1698114815.6,286047003.4,N
1698114835.5,286047000.4,N
1698114855.3,286046996.7,N
1698114875.2,286047011.9,Y
1698114895.9,286046987.0,P
1698114915.7,286046985.3,N
1698114935.6,286046989.9,N
1698114955.4,286046988.0,N
1698114975.2,286046986.9,N
1698114995.1,286046991.4,N
1698114996.0,286046991.4,N
1698115015.8,286046991.6,N
1698115035.7,286046990.2,N
1698115055.5,286046992.9,N
1698115075.3,286046994.6,N
1698115095.2,286046993.7,N
1698115115.0,286046996.1,N
1698115115.9,286046996.1,N
1698115135.8,286046997.6,N
1698115155.6,286046998.8,N
1698115175.4,286046998.5,N
1698115195.3,286047001.4,N
1698115215.1,286047006.8,N
1698115216.0,286047006.8,N
1698115235.8,286047008.7,N
1698115255.7,286047009.8,N
1698115275.5,286047013.6,N
1698115295.3,286047014.3,N
1698115315.2,286047017.3,N
1698115335.0,286047023.3,N
1698115335.9,286047023.3,N
1698115355.8,286047025.5,N
1698115375.6,286047033.2,N
1698115395.4,286047031.7,N
1698115415.3,286047034.4,N
1698115435.1,286047031.9,N
1698115455.9,286047030.2,N
1698115475.7,286047029.4,N
1698115495.5,286047026.1,N
1698115515.4,286047022.0,N
1698115535.2,286047018.6,N
1698115555.0,286047012.6,N
1698115555.9,286047012.6,N
1698115575.8,286047011.8,N
1698115595.6,286047012.3,N
1698115615.5,286047009.8,N
1698115635.3,286047011.7,N
1698115655.1,286047011.3,N
1698115675.9,286047010.6,N
1698115695.7,286047012.3,N
1698115715.5,286047013.8,N
1698115735.4,286047011.4,N
1698115755.2,286047013.4,N
1698115775.1,286047013.5,N
1698115776.0,286047013.5,N
1698115795.8,286047015.2,N
1698115815.6,286047014.4,N
1698115835.5,286047016.4,N
1698115855.3,286047017.1,N
1698115875.2,286047019.9,N
1698115895.9,286047018.0,N
1698115915.7,286047019.6,N
1698115935.6,286047019.7,N
1698115955.4,286047019.8,N
1698115975.2,286047020.5,Y
1698115995.1,286047005.6,P
1698115996.0,286047005.6,N
1698116015.8,286047004.8,N
1698116035.7,286047006.4,N
1698116055.5,286047008.1,N
1698116075.3,286047010.6,N
1698116095.2,286047012.2,N
1698116115.0,286047010.4,N
1698116115.9,286047010.4,N
1698116135.7,286047010.5,N
1698116155.6,286047010.4,N
1698116175.4,286047010.5,Y
1698116195.3,286047002.1,P
1698116215.1,286047000.6,N
1698116235.8,286046998.7,N
1698116255.7,286047000.7,N
1698116275.5,286046998.1,N
1698116295.4,286046998.3,N
1698116315.2,286046995.2,N
1698116335.0,286046997.2,N
1698116335.9,286046997.2,N
1698116355.8,286046999.4,N
1698116375.6,286046998.1,N
1698116395.4,286046999.3,N
