#timestamp,LO_Frequency,Hit,StdDev 
1593712815.1,286047002.2,N
1593712835.9,286047001.0,N
1593712855.7,286047002.8,N
1593712875.5,286047000.0,N
1593712895.4,286047002.3,N
1593712915.2,286047002.5,N
1593712935.0,286047000.5,N
1593712935.9,286047000.5,N
1593712955.8,286046998.4,N
1593712975.6,286046998.2,N
1593712995.5,286046998.6,N
1593713015.3,286047001.1,N
1593713035.1,286047000.4,N
1593713055.9,286046999.4,N
1593713075.7,286046998.2,N
1593713095.5,286046998.5,N
1593713115.4,286046999.5,N
1593713135.2,286046999.2,N
1593713155.1,286046998.8,N
1593713156.0,286046998.8,N
1593713175.8,286046999.1,N
1593713195.6,286046998.6,N
1593713215.5,286046998.3,N
1593713235.3,286047001.2,N
1593713255.2,286046998.4,N
1593713275.9,286046998.1,N
1593713295.7,286046999.5,N
1593713315.6,286046999.5,N
1593713335.4,286046996.5,N
1593713355.2,286046996.6,N
1593713375.1,286046999.4,N
1593713376.0,286046999.4,N
1593713395.8,286046998.6,N
1593713415.7,286047001.0,N
1593713435.5,286047002.4,N
1593713455.3,286047002.2,N
1593713475.2,286046999.7,N
1593713495.0,286047004.1,Y
1593713526.0,286047001.3,E
1593713535.9,286047002.5,N
1593713555.7,286047000.6,P
1593713575.5,286046999.0,N
1593713595.4,286046998.9,N
1593713615.2,286046998.2,N
1593713635.1,286046996.6,N
1593713636.0,286046996.6,N
1593713655.8,286046999.9,N
1593713675.6,286047000.9,N
1593713695.5,286046997.3,N
1593713715.3,286046993.6,Y
1593713735.2,286046994.0,P
1593713755.9,286046993.5,N
1593713775.7,286046995.8,N
1593713795.6,286046993.5,Y
1593713815.4,286047002.7,P
1593713835.2,286047004.4,N
1593713855.1,286047004.3,N
1593713856.0,286047004.3,N
1593713875.8,286047001.7,N
1593713895.7,286047001.7,N
1593713915.5,286047000.8,N
1593713935.3,286047000.9,N
1593713955.2,286047002.1,N
1593713975.0,286047000.4,N
1593713975.9,286047000.4,N
1593713995.8,286046996.5,N
1593714015.6,286046998.7,N
1593714035.4,286046998.1,N
1593714055.3,286047000.8,N
1593714075.1,286046999.0,N
1593714095.8,286047004.1,N
1593714115.7,286047003.4,N
1593714135.5,286047003.6,N
1593714155.4,286047004.0,N
1593714175.2,286047004.3,N
1593714195.0,286047005.3,N
1593714195.9,286047005.3,N
1593714215.8,286047005.2,N
1593714235.6,286047007.1,N
1593714255.4,286047007.4,N
1593714275.3,286047004.9,N
1593714295.1,286047005.7,N
1593714315.9,286047005.4,N
1593714335.7,286047005.5,N
1593714355.5,286047006.2,N
1593714375.4,286047007.3,N
1593714395.2,286047007.5,N
1593714415.1,286047005.6,N
1593714416.0,286047005.6,N
1593714435.8,286047003.0,N
1593714455.6,286047004.1,N
1593714475.5,286047005.5,N
1593714495.3,286047004.6,N
1593714515.1,286047003.0,N
1593714535.9,286047006.0,N
1593714555.7,286047003.4,N
1593714575.6,286047005.5,N
1593714595.4,286047005.3,N
1593714615.2,286047005.8,Y
1593714635.1,286047002.1,P
1593714636.0,286047002.1,N
1593714655.8,286047001.5,N
1593714675.7,286047001.5,N
1593714695.5,286047001.3,N
1593714715.3,286047002.5,N
1593714735.2,286047000.1,N
1593714755.0,286046998.1,N
1593714755.9,286046998.1,N
1593714775.7,286046998.5,N
1593714795.6,286046998.5,N
1593714815.4,286047000.9,N
1593714835.3,286047001.1,N
1593714855.1,286046998.7,N
1593714856.0,286046998.7,N
1593714875.8,286046997.2,N
1593714895.7,286046997.4,N
1593714915.5,286046997.3,N
1593714935.4,286046996.9,N
1593714955.2,286046997.0,N
1593714975.0,286046996.9,N
1593714975.9,286046996.9,N
1593714995.8,286046999.0,N
1593715015.6,286047000.2,N
1593715035.4,286046998.6,N
1593715055.3,286046998.2,N
1593715075.1,286046998.5,N
1593715095.9,286047001.7,N
1593715115.7,286047002.8,N
1593715135.5,286047000.0,N
1593715155.4,286046998.1,N
1593715175.2,286046999.8,N
1593715195.0,286047000.0,N
1593715196.0,286047000.0,N
1593715215.8,286047002.4,N
1593715235.6,286046999.7,N
1593715255.5,286047000.9,N
1593715275.3,286047000.2,N
1593715295.1,286047000.8,N
1593715315.9,286046998.2,N
1593715335.7,286047000.9,N
1593715355.6,286046998.6,N
1593715375.4,286047000.5,N
1593715395.2,286047004.4,N
1593715415.1,286047000.3,N
1593715416.0,286047000.3,N
1593715435.8,286047004.1,N
1593715455.7,286047003.3,N
1593715475.5,286047004.2,N
1593715495.3,286047004.0,N
1593715515.2,286047001.8,N
1593715535.0,286047000.1,N
1593715535.9,286047000.1,N
1593715555.7,286047000.9,N
1593715575.6,286047000.4,N
1593715595.4,286047001.2,N
1593715615.3,286047000.3,N
1593715635.1,286046999.9,N
1593715636.0,286046999.9,N
1593715655.8,286047001.2,N
1593715675.7,286046998.8,N
1593715695.5,286046999.0,N
1593715715.3,286047001.2,N
1593715735.2,286046998.6,N
1593715755.0,286046998.9,N
1593715755.9,286046998.9,N
1593715775.8,286047000.0,N
1593715795.6,286046999.8,N
1593715815.4,286046998.4,N
1593715835.3,286046998.7,N
1593715855.1,286046998.7,N
1593715875.9,286047001.1,N
1593715895.7,286047000.5,N
1593715915.5,286046999.7,N
1593715935.4,286047000.0,N
1593715955.2,286046999.8,N
1593715975.0,286047000.6,N
1593715975.9,286047000.6,N
1593715995.8,286047000.3,N
1593716015.6,286047004.0,Y
1593716035.5,286047001.4,P
1593716055.3,286047006.0,P
1593716075.1,286047001.3,N
1593716095.9,286047003.7,N
1593716115.7,286047000.2,N
1593716135.6,286046999.7,N
1593716155.4,286047002.8,N
1593716175.2,286047000.2,N
1593716195.1,286047000.9,N
1593716196.0,286047000.9,N
1593716215.8,286047000.1,N
1593716235.6,286047002.4,N
1593716255.5,286047001.3,N
1593716305.4,286047002.4,E
1593716315.3,286047000.9,N
1593716335.1,286046996.9,P
1593716355.9,286046996.7,N
1593716375.7,286046998.2,N
1593716395.5,286047001.0,N
