#timestamp,LO_Frequency,Hit 
1500670815.0,286047073.5,N
1500670815.9,286047073.5,N
1500670835.8,286047075.6,N
1500670855.6,286047077.9,N
1500670875.4,286047077.6,N
1500670895.3,286047076.0,N
1500670915.1,286047075.6,N
1500670935.8,286047075.0,N
1500670955.7,286047075.0,N
1500670975.5,286047075.3,N
1500670995.3,286047075.8,N
1500671015.2,286047076.4,N
1500671035.9,286047076.2,N
1500671055.7,286047077.9,N
1500671075.6,286047077.6,N
1500671095.4,286047077.5,N
1500671115.2,286047075.3,N
1500671135.1,286047075.5,N
1500671136.0,286047075.5,N
1500671155.8,286047077.9,N
1500671175.6,286047077.6,N
1500671195.5,286047074.9,N
1500671215.3,286047077.8,N
1500671235.1,286047075.8,N
1500671255.9,286047075.2,N
1500671275.7,286047076.1,N
1500671295.5,286047075.9,N
1500671315.4,286047075.7,N
1500671335.2,286047075.9,N
1500671355.0,286047075.6,N
1500671355.9,286047075.6,N
1500671375.8,286047075.0,N
1500671395.6,286047077.6,N
1500671415.4,286047076.0,N
1500671435.2,286047075.9,N
1500671455.1,286047074.5,N
1500671456.0,286047074.5,N
1500671475.8,286047073.8,N
1500671495.6,286047073.9,N
1500671515.5,286047074.2,N
1500671535.3,286047074.5,N
1500671555.1,286047075.8,N
1500671575.9,286047075.7,N
1500671595.7,286047075.1,N
1500671615.5,286047075.8,N
1500671635.4,286047077.6,N
1500671655.2,286047077.6,N
1500671675.0,286047077.5,N
1500671675.9,286047077.5,N
1500671695.8,286047077.6,N
1500671715.6,286047075.9,N
1500671735.4,286047075.4,N
1500671755.3,286047075.4,N
1500671775.1,286047075.5,N
1500671776.0,286047075.5,N
1500671795.8,286047075.6,N
1500671815.7,286047075.6,N
1500671835.5,286047073.4,N
1500671855.3,286047073.7,N
1500671875.2,286047073.3,N
1500671895.9,286047076.0,N
1500671915.7,286047076.4,N
1500671935.6,286047073.7,N
1500671955.4,286047076.0,N
1500671975.2,286047074.6,N
1500671995.1,286047075.9,N
1500671996.0,286047075.9,N
1500672015.8,286047075.3,N
1500672035.6,286047077.7,N
1500672055.4,286047075.2,N
1500672075.3,286047078.0,N
1500672095.1,286047077.4,N
1500672115.8,286047077.6,N
1500672135.7,286047077.7,N
1500672155.5,286047076.6,N
1500672175.3,286047074.9,N
1500672195.2,286047077.3,N
1500672215.0,286047075.8,N
1500672215.9,286047075.8,N
1500672235.7,286047075.6,N
1500672255.6,286047073.3,N
1500672275.4,286047073.4,N
1500672295.2,286047073.5,N
1500672315.1,286047075.9,N
1500672316.0,286047075.9,N
1500672335.8,286047076.2,N
1500672355.6,286047074.2,N
1500672375.5,286047074.1,N
1500672395.3,286047072.0,N
1500672415.1,286047074.1,N
1500672435.9,286047074.2,N
1500672455.7,286047071.9,N
1500672475.5,286047073.0,N
1500672495.4,286047072.3,N
1500672515.2,286047070.6,N
1500672535.0,286047071.3,N
1500672535.9,286047071.3,N
1500672555.8,286047070.3,N
1500672575.6,286047072.2,N
1500672595.4,286047072.0,N
1500672615.3,286047073.1,N
1500672635.1,286047072.6,N
1500672636.0,286047072.6,N
1500672655.8,286047074.7,N
1500672675.6,286047072.9,N
1500672695.5,286047073.0,N
1500672715.3,286047070.2,N
1500672735.1,286047074.6,N
1500672755.9,286047074.7,N
1500672775.7,286047071.8,N
1500672795.5,286047072.3,N
1500672815.4,286047072.1,N
1500672835.2,286047074.6,N
1500672855.0,286047072.0,N
1500672855.9,286047072.0,N
1500672875.8,286047071.9,N
1500672895.6,286047074.5,N
1500672915.4,286047074.0,N
1500672935.3,286047074.2,N
1500672955.1,286047074.4,N
1500672975.8,286047072.5,N
1500672995.7,286047073.1,N
1500673015.5,286047072.3,N
1500673035.3,286047074.3,N
1500673055.2,286047074.8,N
1500673075.9,286047074.6,N
1500673095.7,286047075.6,N
1500673115.6,286047075.2,N
1500673135.4,286047078.0,N
1500673155.2,286047074.9,N
1500673175.1,286047077.5,N
1500673176.0,286047077.5,N
1500673195.8,286047075.0,N
1500673215.6,286047075.2,N
1500673235.5,286047075.8,N
1500673255.3,286047076.1,N
1500673275.1,286047075.1,N
1500673295.8,286047075.9,N
1500673315.7,286047075.9,N
1500673335.5,286047075.3,N
1500673355.3,286047078.0,N
1500673375.2,286047075.2,N
1500673395.9,286047078.0,N
1500673415.7,286047075.6,N
1500673435.6,286047075.5,N
1500673455.4,286047075.9,N
1500673475.2,286047076.0,N
1500673495.1,286047073.3,N
1500673496.0,286047073.3,N
1500673515.8,286047075.5,N
1500673535.6,286047075.7,N
1500673555.5,286047074.9,N
1500673575.3,286047078.0,N
1500673595.1,286047075.2,N
1500673615.9,286047077.7,N
1500673635.7,286047077.9,N
1500673655.5,286047077.7,N
1500673675.4,286047077.8,N
1500673695.2,286047075.6,N
1500673715.0,286047076.9,N
1500673715.9,286047076.9,N
1500673735.8,286047076.7,N
1500673755.6,286047077.1,N
1500673775.4,286047076.9,N
1500673795.3,286047077.3,N
1500673815.1,286047077.8,N
1500673816.0,286047077.8,N
1500673835.8,286047076.6,N
1500673855.7,286047076.9,N
1500673875.5,286047077.1,N
1500673895.3,286047075.1,N
1500673915.1,286047078.0,N
1500673935.9,286047075.7,N
1500673955.7,286047077.7,N
1500673975.5,286047075.3,N
1500673995.4,286047075.1,N
1500674015.2,286047077.1,N
1500674035.0,286047077.7,N
1500674035.9,286047077.7,N
1500674055.8,286047078.0,N
1500674075.6,286047075.3,N
1500674095.4,286047077.9,N
1500674115.3,286047075.3,N
1500674135.1,286047079.6,N
1500674155.8,286047077.4,N
1500674175.7,286047075.0,N
1500674195.5,286047077.7,N
1500674215.3,286047076.8,N
1500674235.2,286047077.7,N
1500674255.9,286047076.8,N
1500674275.7,286047077.2,N
1500674295.6,286047077.8,N
1500674315.4,286047077.5,N
1500674335.2,286047076.8,N
1500674355.1,286047077.1,N
1500674356.0,286047077.1,N
1500674375.8,286047077.8,N
1500674395.6,286047075.0,N
