#timestamp,LO_Frequency,Hit,StdDev 
1512104415.9,286047005.1,N
1512104435.7,286047005.5,N
1512104455.6,286047003.9,N
1512104475.4,286047004.6,N
1512104495.2,286047008.8,N
1512104515.0,286047003.0,N
1512104516.0,286047003.0,N
1512104535.8,286047005.9,N
1512104555.6,286047007.7,N
1512104575.4,286047008.4,N
1512104595.3,286047005.0,N
1512104615.1,286047005.4,N
1512104635.8,286047000.5,N
1512104655.7,286047000.6,N
1512104675.5,286046998.6,N
1512104695.3,286046994.9,N
1512104715.2,286046993.7,N
1512104735.9,286046995.3,N
1512104755.7,286046997.7,N
1512104775.6,286046995.0,N
1512104795.4,286046992.6,N
1512104815.2,286046998.2,N
1512104835.0,286047005.1,N
1512104836.0,286047005.1,N
1512104855.8,286047003.2,N
1512104875.6,286047001.5,N
1512104895.4,286047005.5,N
1512104915.3,286047003.6,N
1512104935.1,286047004.2,N
1512104955.8,286047004.8,N
1512104975.7,286047003.6,N
1512104995.5,286047000.6,N
1512105015.3,286047000.8,N
1512105035.2,286047000.5,N
1512105055.9,286046998.5,N
1512105075.8,286047000.2,N
1512105095.7,286047003.3,N
1512105115.5,286047003.8,N
1512105135.3,286046999.7,N
1512105155.2,286047000.9,N
1512105175.9,286046997.2,N
1512105195.7,286046995.4,N
1512105215.6,286046996.4,N
1512105235.4,286046997.4,N
1512105255.2,286046995.2,N
1512105275.1,286047001.1,N
1512105276.0,286047001.1,N
1512105295.8,286047003.3,N
1512105315.6,286047003.2,N
1512105335.5,286047003.3,N
1512105355.3,286047004.7,N
1512105375.1,286047007.1,N
1512105395.9,286047001.4,N
1512105415.7,286047002.8,N
1512105435.5,286047002.0,N
1512105455.3,286047000.6,N
1512105475.2,286046996.7,N
1512105495.0,286047000.0,N
1512105495.9,286047000.0,N
1512105515.7,286046999.0,N
1512105535.6,286046999.6,N
1512105555.4,286046996.2,N
1512105575.2,286046997.7,N
1512105595.1,286046998.8,N
1512105596.0,286046998.8,N
1512105615.8,286046998.4,N
1512105635.6,286046995.5,N
1512105655.5,286046991.9,N
1512105675.3,286046992.4,N
1512105695.1,286046992.7,N
1512105715.9,286046995.6,N
1512105735.7,286046999.6,N
1512105755.5,286047002.3,N
1512105775.3,286047000.7,N
1512105795.2,286046996.0,N
1512105815.0,286046994.9,N
1512105815.9,286046994.9,N
1512105835.7,286047002.1,N
1512105855.6,286046998.7,N
1512105875.4,286046994.9,N
1512105895.2,286046995.0,N
1512105915.1,286046993.7,N
1512105916.0,286046993.7,N
1512105935.8,286046992.3,N
1512105955.7,286046989.7,Y
1512105975.5,286046991.4,P
1512105995.3,286046994.1,N
1512106015.1,286046994.0,N
1512106035.9,286046990.6,Y
1512106055.7,286046998.2,P
1512106075.6,286046998.1,N
1512106095.4,286046998.8,N
1512106115.2,286046997.7,N
1512106135.0,286046996.3,N
1512106135.9,286046996.3,N
1512106155.8,286046990.5,Y
1512106175.6,286046996.0,P
1512106195.4,286046995.7,P
1512106215.3,286046993.9,P
1512106235.1,286046996.0,Y
1512106255.8,286046996.6,P
1512106275.7,286046995.8,P
1512106295.5,286046995.5,P
1512106315.4,286046996.3,Y
1512106335.2,286046993.7,P
1512106355.0,286046994.7,P
1512106355.9,286046994.7,P
1512106375.8,286046995.8,Y
1512106395.6,286047001.8,P
1512106415.4,286047004.2,N
1512106435.2,286047004.3,N
1512106455.1,286047003.3,N
1512106456.0,286047003.3,N
1512106475.8,286047005.6,N
1512106495.6,286047002.4,N
1512106515.5,286047002.1,N
1512106535.3,286047003.3,N
1512106555.1,286047005.4,N
1512106575.9,286047007.3,N
1512106595.7,286047008.1,N
1512106615.5,286047003.8,N
1512106635.4,286047003.3,N
1512106655.2,286047007.5,N
1512106675.0,286047008.1,N
1512106675.9,286047008.1,N
1512106695.8,286047012.1,Y
1512106715.6,286047006.9,P
1512106735.4,286047004.8,P
1512106755.3,286047001.3,N
1512106775.1,286047001.8,N
1512106776.0,286047001.8,N
1512106795.8,286047004.2,N
1512106815.7,286047002.6,N
1512106835.5,286047003.9,N
1512106855.3,286047001.1,N
1512106875.1,286046995.9,N
1512106895.9,286046992.0,N
1512106915.7,286046990.2,N
1512106935.5,286046986.9,N
1512106955.4,286046988.3,N
1512106975.2,286046984.1,N
1512106995.0,286046988.1,N
1512106995.9,286046988.1,N
1512107015.8,286046989.2,N
1512107035.6,286046989.1,N
1512107055.4,286046989.2,N
1512107075.3,286046989.8,N
1512107095.1,286046989.9,N
1512107096.0,286046989.9,N
1512107115.8,286046993.4,N
1512107135.7,286046995.4,N
1512107155.5,286046997.7,N
1512107175.3,286046999.2,N
1512107195.1,286046999.8,N
1512107215.9,286046997.5,N
1512107235.7,286046995.3,N
1512107255.5,286046999.5,N
1512107275.4,286046995.1,N
1512107295.2,286046992.6,N
1512107315.0,286046995.3,N
1512107315.9,286046995.3,N
1512107335.8,286046999.5,N
1512107355.6,286046995.4,N
1512107375.4,286046997.7,N
1512107395.3,286047000.8,N
1512107415.1,286046999.0,N
1512107416.0,286046999.0,N
1512107435.8,286047000.7,N
1512107455.7,286046997.2,N
1512107475.5,286046999.2,N
1512107495.3,286046997.5,N
1512107515.2,286046999.7,N
1512107535.9,286046997.7,N
1512107555.7,286046994.9,N
1512107575.5,286046994.9,N
1512107595.4,286046999.6,N
1512107615.2,286046999.0,N
1512107635.0,286047002.7,N
1512107635.9,286047002.7,N
1512107655.8,286046996.6,N
1512107675.6,286047004.2,N
1512107695.4,286047002.5,N
1512107715.3,286047003.4,N
1512107735.1,286047005.9,N
1512107755.8,286047005.2,N
1512107775.7,286047006.0,N
1512107795.5,286047010.4,N
1512107815.3,286047013.0,Y
1512107835.2,286047013.1,P
1512107855.9,286047014.6,N
1512107875.7,286047017.3,N
1512107895.6,286047018.3,N
1512107915.4,286047016.4,N
1512107935.2,286047018.1,N
1512107955.0,286047017.4,N
1512107956.0,286047017.4,N
1512107975.8,286047021.5,Y
1512107995.6,286047011.0,P
