#timestamp,LO_Frequency,Hit 
1505070015.4,286046985.7,N
1505070035.2,286046983.8,N
1505070055.1,286046982.1,P
1505070056.0,286046982.1,N
1505070075.8,286046987.7,N
1505070095.6,286046988.3,N
1505070115.5,286046985.8,N
1505070135.3,286046984.5,P
1505070155.1,286046997.5,N
1505070175.9,286046997.5,N
1505070195.7,286046996.7,N
1505070215.5,286047000.7,N
1505070235.4,286046998.0,N
1505070255.2,286046995.3,N
1505070275.0,286046994.9,N
1505070275.9,286046994.9,N
1505070295.8,286046997.4,N
1505070315.6,286046997.4,N
1505070335.4,286046996.2,N
1505070355.3,286046991.8,N
1505070375.1,286046992.3,N
1505070376.0,286046992.3,N
1505070395.8,286046994.3,N
1505070415.7,286046992.6,N
1505070435.5,286046990.9,N
1505070455.3,286046990.1,N
1505070475.1,286046994.7,N
1505070495.9,286046992.4,N
1505070515.7,286046994.4,N
1505070535.5,286046996.1,N
1505070555.4,286046995.2,N
1505070575.2,286046997.7,N
1505070595.0,286046997.8,N
1505070595.9,286046997.8,N
1505070615.8,286046995.6,N
1505070635.6,286046996.1,N
1505070655.4,286046993.3,N
1505070675.3,286046988.6,P
1505070695.1,286046995.9,N
1505070715.8,286046999.5,N
1505070735.7,286047000.1,N
1505070755.5,286047004.5,N
1505070775.3,286047008.2,N
1505070795.2,286047007.7,N
1505070815.9,286047012.2,N
1505070835.7,286047012.8,N
1505070855.6,286047010.9,N
1505070875.4,286047014.6,N
1505070895.2,286047018.8,N
1505070915.0,286047020.1,N
1505070915.9,286047020.1,N
1505070935.8,286047019.2,N
1505070955.6,286047016.9,N
1505070975.4,286047017.9,N
1505070995.3,286047016.9,N
1505071015.1,286047017.7,N
1505071035.8,286047017.5,N
1505071055.7,286047019.9,N
1505071075.5,286047018.8,N
1505071095.3,286047017.0,N
1505071115.2,286047013.0,N
1505071135.9,286047015.0,N
1505071155.7,286047016.9,N
1505071175.6,286047014.9,N
1505071195.4,286047014.8,N
1505071215.2,286047015.0,N
1505071235.0,286047015.1,N
1505071235.9,286047015.1,N
1505071255.8,286047014.9,N
1505071275.6,286047018.1,P
1505071295.5,286047006.0,P
1505071315.3,286047008.1,N
1505071335.1,286047010.3,N
1505071355.8,286047008.3,N
1505071375.7,286047010.0,N
1505071395.5,286047008.3,N
1505071415.3,286047010.4,N
1505071435.2,286047006.7,N
1505071455.9,286047006.7,N
1505071475.7,286047009.5,N
1505071495.6,286047009.6,N
1505071515.4,286047011.5,P
1505071535.2,286047002.8,P
1505071555.1,286047001.9,N
1505071556.0,286047001.9,N
1505071575.8,286047006.0,N
1505071595.6,286047003.3,N
1505071615.5,286047003.2,N
1505071635.3,286047003.2,N
1505071655.1,286047002.3,N
1505071675.9,286046999.9,N
1505071695.7,286047004.0,N
1505071715.5,286047002.0,N
1505071735.4,286046999.9,N
1505071755.2,286047000.0,N
1505071775.0,286046996.5,N
1505071775.9,286046996.5,N
1505071795.8,286046995.6,N
1505071815.6,286046993.6,N
1505071835.4,286046993.5,N
1505071855.2,286046991.9,N
1505071875.1,286046992.3,N
1505071876.0,286046992.3,N
1505071895.8,286046992.8,N
1505071915.6,286046992.4,N
1505071935.5,286046991.2,N
1505071955.3,286046987.9,N
1505071975.1,286046985.4,N
1505071995.9,286046985.8,N
1505072015.7,286046985.2,N
1505072035.5,286046982.1,N
1505072055.4,286046986.2,N
1505072075.2,286046982.1,N
1505072095.0,286046978.9,P
1505072095.9,286046978.9,N
1505072115.8,286046982.4,N
1505072135.6,286046984.5,N
1505072155.4,286046986.7,N
1505072175.3,286046984.0,N
1505072195.1,286046983.2,P
1505072215.8,286046999.5,N
1505072235.7,286046998.9,N
1505072255.5,286046996.7,N
1505072275.3,286046993.8,N
1505072295.2,286046990.1,N
1505072315.9,286046992.3,N
1505072335.7,286046991.7,N
1505072355.6,286046994.4,N
1505072375.4,286046994.0,N
1505072395.2,286046993.6,N
1505072415.0,286046996.2,N
1505072415.9,286046996.2,N
1505072435.8,286046996.4,N
1505072455.6,286046995.0,N
1505072475.4,286046995.8,N
1505072495.3,286046998.0,N
1505072515.1,286046996.8,N
1505072535.8,286046999.0,N
1505072555.7,286047000.8,N
1505072575.5,286046999.1,N
1505072595.3,286046996.7,N
1505072615.2,286046995.4,N
1505072635.9,286046992.6,N
1505072655.7,286046997.4,N
1505072675.6,286047003.3,N
1505072695.4,286047006.3,N
1505072715.2,286047008.9,N
1505072735.0,286047013.9,N
1505072735.9,286047013.9,N
1505072755.8,286047014.6,N
1505072775.6,286047016.7,N
1505072795.4,286047018.4,N
1505072815.3,286047019.3,N
1505072835.1,286047023.4,N
1505072855.8,286047020.9,N
1505072875.7,286047020.8,N
1505072895.5,286047021.2,N
1505072915.3,286047019.4,N
1505072935.2,286047020.2,N
1505072955.9,286047020.3,N
1505072975.7,286047020.3,N
1505072995.6,286047021.2,N
1505073015.4,286047021.0,N
1505073035.2,286047020.6,N
1505073055.0,286047021.2,N
1505073056.0,286047021.2,N
1505073075.8,286047024.3,N
1505073095.6,286047025.5,N
1505073115.4,286047025.8,N
1505073135.3,286047025.2,N
1505073155.1,286047024.1,N
1505073175.8,286047024.5,N
1505073195.7,286047024.4,P
1505073215.5,286047008.7,N
1505073235.3,286047006.5,N
1505073255.2,286047008.3,N
1505073275.0,286047010.5,N
1505073275.9,286047010.5,N
1505073295.7,286047010.7,N
1505073315.6,286047008.8,N
1505073335.4,286047008.8,N
1505073355.2,286047007.3,N
1505073375.1,286047008.7,N
1505073376.0,286047008.7,N
1505073395.8,286047006.5,N
1505073415.6,286047004.6,N
1505073435.5,286047007.5,N
1505073455.3,286047007.8,N
1505073475.1,286047009.1,N
1505073495.9,286047004.5,N
1505073515.7,286047006.2,N
1505073535.5,286047004.9,N
1505073555.3,286047006.5,N
1505073575.2,286047006.1,N
1505073595.0,286047008.4,N
1505073595.9,286047008.4,N
