#timestamp,LO_Frequency,Hit,StdDev 
1709571615.3,286046997.9,N
1709571635.2,286046997.5,N
1709571655.0,286046997.9,N
1709571655.9,286046997.9,N
1709571675.8,286046998.0,N
1709571695.6,286046997.7,N
1709571715.5,286046997.7,N
1709571735.3,286046997.8,N
1709571755.1,286046997.8,N
1709571775.9,286046997.4,N
1709571795.7,286046997.1,N
1709571815.5,286046996.9,N
1709571835.4,286046997.4,N
1709571855.2,286046996.7,N
1709571875.1,286046995.5,N
1709571876.0,286046995.5,Y
1709571895.8,286046997.1,P
1709571915.6,286046997.1,P
1709571935.5,286046997.1,P
1709571955.3,286046999.5,N
1709571975.2,286046998.9,N
1709571995.9,286046999.6,N
1709572015.7,286046999.1,N
1709572035.6,286046999.2,N
1709572055.4,286046996.5,Y
1709572075.2,286047000.9,P
1709572095.1,286046998.5,N
1709572096.0,286046998.5,N
1709572115.8,286046998.5,N
1709572135.7,286046998.8,N
1709572155.5,286046999.4,N
1709572175.3,286046998.9,N
1709572195.2,286047000.8,N
1709572215.0,286047000.8,N
1709572215.9,286047000.8,N
1709572235.7,286047000.5,N
1709572255.6,286046999.8,N
1709572275.4,286046999.7,N
1709572295.3,286046999.9,N
1709572315.1,286047002.6,N
1709572316.0,286047002.6,N
1709572335.8,286047002.3,N
1709572355.7,286047002.6,N
1709572375.5,286046999.9,N
1709572395.4,286047001.2,N
1709572415.2,286047000.2,N
1709572435.0,286047002.8,N
1709572435.9,286047002.8,N
1709572455.8,286047002.2,N
1709572475.6,286047002.7,N
1709572495.5,286047002.8,N
1709572515.3,286047002.7,N
1709572535.1,286047002.5,N
1709572555.9,286047002.3,N
1709572575.7,286047002.2,N
1709572595.6,286047001.4,N
1709572615.4,286047001.4,N
1709572635.2,286047004.0,N
1709572655.1,286047003.1,N
1709572656.0,286047003.1,N
1709572675.8,286047001.4,N
1709572695.6,286047000.1,N
1709572715.5,286047002.2,N
1709572735.3,286047002.3,N
1709572755.2,286047004.0,Y
1709572775.9,286047002.3,P
1709572795.7,286047002.3,P
1709572815.6,286047000.1,N
1709572835.4,286047000.5,N
1709572855.2,286047001.9,N
1709572875.1,286047002.7,Y
1709572876.0,286047002.7,P
1709572895.8,286046998.7,N
1709572915.7,286046999.0,N
1709572935.5,286046999.1,N
1709572955.3,286046998.6,N
1709572975.2,286047001.2,N
1709572995.0,286047001.2,N
1709572995.9,286047001.2,N
1709573015.8,286047002.7,N
1709573035.6,286047002.6,N
1709573055.4,286047002.3,N
1709573075.3,286047002.2,N
1709573095.1,286047002.7,N
1709573115.9,286047000.7,N
1709573135.7,286046998.5,N
1709573155.5,286047001.0,N
1709573175.4,286047000.9,N
1709573195.2,286046999.9,N
1709573215.0,286047000.3,N
1709573215.9,286047000.3,N
1709573235.8,286047002.6,N
1709573255.6,286047002.8,N
1709573275.5,286047000.0,N
1709573295.3,286047000.7,N
1709573315.1,286047001.0,N
1709573335.9,286047001.2,N
1709573355.7,286046998.2,N
1709573375.6,286047000.4,N
1709573395.4,286047000.0,N
1709573415.2,286047002.5,N
1709573435.1,286047002.3,N
1709573436.0,286047002.3,N
1709573455.8,286047002.7,N
1709573475.7,286047000.2,N
1709573495.5,286046998.1,N
1709573515.3,286047000.6,N
1709573535.2,286047000.1,N
1709573555.0,286047002.6,N
1709573555.9,286047002.6,N
1709573575.8,286046999.7,N
1709573595.6,286047000.3,N
1709573615.4,286047002.2,N
1709573635.3,286046999.8,N
1709573655.1,286046998.2,N
1709573675.9,286047001.1,N
1709573695.7,286046998.4,N
1709573715.5,286047001.2,N
1709573735.4,286047000.7,N
1709573755.2,286047001.0,N
1709573775.0,286046998.8,N
1709573775.9,286046998.8,N
1709573795.8,286046999.0,N
1709573815.6,286046998.4,N
1709573835.5,286046998.4,N
1709573855.3,286046998.2,N
1709573875.1,286046997.0,N
1709573895.9,286046998.9,N
1709573915.7,286046999.1,N
1709573935.5,286046998.6,N
1709573955.4,286047001.2,N
1709573975.2,286047001.1,N
1709573995.1,286047001.0,N
1709573996.0,286047001.0,N
1709574015.8,286046998.6,N
1709574035.6,286047000.2,N
1709574055.5,286046998.5,N
1709574075.3,286046998.2,N
1709574095.2,286047000.3,N
1709574115.9,286047001.1,N
1709574135.7,286046998.3,N
1709574155.6,286046998.5,N
1709574175.4,286047000.6,N
1709574195.2,286047000.6,N
1709574215.1,286047002.7,N
1709574216.0,286047002.7,N
1709574235.8,286047001.1,N
1709574255.7,286047001.1,N
1709574275.5,286046998.6,N
1709574295.3,286046998.2,N
1709574315.2,286047000.2,N
1709574335.0,286047001.0,N
1709574335.9,286047001.0,N
1709574355.8,286046998.3,N
1709574375.6,286046999.7,N
1709574395.5,286047002.0,N
1709574415.3,286047000.4,N
1709574435.1,286047000.2,N
1709574455.9,286047000.2,N
1709574475.7,286047001.0,N
1709574495.6,286047000.3,N
1709574515.4,286047002.6,N
1709574535.2,286047002.4,N
1709574555.1,286046998.1,N
1709574556.0,286046998.1,N
1709574575.8,286047000.8,N
1709574595.7,286046998.6,N
1709574615.5,286046996.5,N
1709574635.3,286046998.2,N
1709574655.2,286047000.6,N
1709574675.0,286047000.4,N
1709574675.9,286047000.4,N
1709574695.8,286047000.2,N
1709574715.6,286047000.3,N
1709574735.5,286047002.4,N
1709574755.3,286047002.4,N
1709574775.1,286046999.9,N
1709574795.9,286047002.0,N
1709574815.7,286047001.8,N
1709574835.6,286047002.7,N
1709574855.4,286047002.0,N
1709574875.2,286046999.7,N
1709574895.1,286047002.8,N
1709574896.0,286047002.8,N
1709574915.8,286047002.5,N
1709574935.7,286047002.2,N
1709574955.5,286047001.7,N
1709574975.3,286047001.5,N
1709574995.2,286047002.6,N
1709575015.0,286047001.5,N
1709575015.9,286047001.5,N
1709575035.8,286047002.2,N
1709575055.6,286046999.7,N
1709575075.4,286047002.6,N
1709575095.3,286047002.0,N
1709575115.1,286047002.4,N
1709575135.9,286047002.8,N
1709575155.7,286046999.7,N
1709575175.5,286046999.9,N
1709575195.4,286047002.3,N
