#timestamp,LO_Frequency,Hit,StdDev 
1660993215.6,286047002.7,Y
1660993235.4,286047000.7,P
1660993255.3,286047001.1,N
1660993275.1,286047000.0,N
1660993276.0,286047000.0,N
1660993295.8,286046998.6,N
1660993315.7,286047001.2,N
1660993335.5,286047001.0,N
1660993355.3,286047000.3,N
1660993375.2,286047000.9,N
1660993395.0,286047000.7,N
1660993395.9,286047000.7,N
1660993415.8,286047000.8,N
1660993435.6,286047000.3,N
1660993455.4,286047000.4,N
1660993475.3,286046999.9,N
1660993495.1,286047002.2,Y
1660993515.9,286047002.1,P
1660993535.7,286047002.3,N
1660993555.5,286047002.4,N
1660993575.4,286047000.1,N
1660993595.2,286046999.8,N
1660993615.0,286046999.8,N
1660993615.9,286046999.8,N
1660993635.8,286046999.7,N
1660993655.6,286046999.9,N
1660993675.5,286047001.0,N
1660993695.3,286047000.5,N
1660993715.1,286047000.6,N
1660993735.9,286047000.3,N
1660993755.7,286047000.3,N
1660993775.6,286047000.7,N
1660993795.4,286047000.9,N
1660993815.3,286047000.8,N
1660993835.1,286047000.2,N
1660993836.0,286047000.2,N
1660993855.8,286047000.5,N
1660993875.7,286047000.6,N
1660993895.5,286046999.9,N
1660993915.4,286047000.2,N
1660993935.2,286047000.5,N
1660993955.0,286047000.6,N
1660993955.9,286047000.6,N
1660993975.8,286047000.3,N
1660993995.6,286047000.0,N
1660994015.5,286047000.4,N
1660994035.3,286046999.7,N
1660994055.2,286046999.7,N
1660994075.9,286047002.3,Y
1660994095.7,286046999.7,P
1660994115.6,286047000.3,N
1660994135.4,286047000.0,N
1660994155.2,286047000.0,N
1660994175.1,286047000.1,N
1660994176.0,286047000.1,N
1660994195.8,286047000.6,N
1660994215.7,286047001.2,Y
1660994235.5,286046998.1,P
1660994255.3,286047000.9,N
1660994275.2,286047000.4,N
1660994295.0,286047001.0,N
1660994295.9,286047001.0,N
1660994315.7,286047000.4,N
1660994335.6,286047000.2,N
1660994355.4,286047000.6,N
1660994375.3,286047000.6,N
1660994395.1,286046999.8,N
1660994415.8,286047002.4,Y
1660994435.7,286047002.1,P
1660994455.5,286047001.4,N
1660994475.4,286047002.5,P
1660994495.2,286047002.4,N
1660994515.0,286047002.5,Y
1660994515.9,286047002.5,P
1660994535.8,286046998.6,P
1660994555.6,286046998.8,N
1660994575.5,286046998.9,N
1660994595.3,286046999.1,N
1660994615.1,286046999.3,N
1660994635.9,286046998.7,N
1660994655.7,286046998.5,N
1660994675.6,286047001.1,N
1660994695.4,286047000.3,N
1660994715.2,286046999.8,N
1660994735.1,286047003.9,Y
1660994736.0,286047003.9,P
1660994755.8,286047005.6,N
1660994775.6,286047003.2,N
1660994795.5,286047004.1,N
1660994815.3,286047002.1,N
1660994835.2,286047002.1,N
1660994855.9,286047002.4,N
1660994875.7,286047000.1,N
1660994895.6,286047000.2,N
1660994915.4,286047000.1,N
1660994935.2,286047001.0,N
1660994955.1,286047000.7,N
1660994956.0,286047000.7,N
1660994975.8,286047001.0,N
1660994995.7,286046998.6,N
1660995015.5,286046998.2,N
1660995035.3,286047000.4,N
1660995055.2,286047000.1,N
1660995075.0,286047000.2,N
1660995075.9,286047000.2,N
1660995095.7,286047002.6,N
1660995115.6,286047002.1,N
1660995135.4,286047001.5,N
1660995155.3,286047001.4,N
1660995175.1,286047003.8,N
1660995176.0,286047003.8,N
1660995195.8,286047006.0,Y
1660995215.7,286047004.4,P
1660995235.5,286047001.7,N
1660995255.4,286047001.6,N
1660995275.2,286047002.4,N
1660995295.0,286046999.7,N
1660995295.9,286046999.7,N
1660995315.8,286046999.9,N
1660995335.6,286047002.5,N
1660995355.4,286047000.5,N
1660995375.3,286046999.9,N
1660995395.1,286047002.8,N
1660995415.9,286047000.0,N
1660995435.7,286047000.2,N
1660995455.5,286047002.8,N
1660995475.4,286047002.6,N
1660995495.2,286047002.4,N
1660995515.0,286047002.7,N
1660995515.9,286047002.7,N
1660995535.8,286047001.5,N
1660995555.6,286047004.2,Y
1660995575.5,286047002.7,P
1660995595.3,286047002.6,P
1660995615.1,286047002.4,P
1660995635.9,286047002.8,Y
1660995655.7,286046998.1,P
1660995675.6,286046998.3,N
1660995695.4,286046998.7,N
1660995715.2,286046998.8,N
1660995735.1,286046998.3,N
1660995736.0,286046998.3,N
1660995755.8,286046998.4,N
1660995775.6,286046999.3,N
1660995795.5,286046998.4,N
1660995815.3,286047000.9,N
1660995835.2,286046998.5,N
1660995855.9,286046998.4,N
1660995875.7,286046999.3,N
1660995895.6,286046999.0,N
1660995915.4,286046998.9,N
1660995935.3,286046998.4,N
1660995955.1,286046999.4,N
1660995956.0,286046999.4,N
1660995975.8,286046999.0,N
1660995995.7,286046998.7,N
1660996015.5,286046998.4,N
1660996035.3,286047000.8,N
1660996055.2,286046998.4,N
1660996075.0,286046998.3,N
1660996075.9,286046998.3,N
1660996095.8,286047001.2,N
1660996115.6,286046998.5,N
1660996135.4,286047001.1,N
1660996155.3,286047000.3,N
1660996175.1,286046998.2,N
1660996195.8,286046998.5,N
1660996215.7,286047000.7,N
1660996235.5,286047001.2,N
1660996255.4,286047001.2,N
1660996275.2,286046998.9,N
1660996295.0,286046998.1,N
1660996295.9,286046998.1,N
1660996315.8,286046998.6,N
1660996335.6,286046998.6,N
1660996355.4,286046998.6,N
1660996375.3,286046998.4,N
1660996395.1,286046998.7,N
1660996415.9,286046998.6,N
1660996435.7,286046998.2,N
1660996455.5,286046998.1,N
1660996475.4,286046998.4,N
1660996495.2,286046998.4,N
1660996515.0,286047001.1,N
1660996516.0,286047001.1,N
1660996535.8,286046998.2,N
1660996555.6,286046999.4,N
1660996575.5,286047000.8,N
1660996595.3,286047000.9,N
1660996615.1,286046998.1,N
1660996635.9,286047001.2,N
1660996655.7,286047001.2,N
1660996675.6,286046998.1,N
1660996695.4,286047000.9,N
1660996715.2,286046998.9,N
1660996735.1,286046998.1,N
1660996736.0,286046998.1,N
1660996755.8,286046998.5,N
1660996775.6,286047001.2,N
1660996795.5,286046998.1,N
