#timestamp,LO_Frequency,Hit,StdDev 
1667703615.2,286047001.0,N
1667703635.1,286046999.9,N
1667703636.0,286046999.9,N
1667703655.8,286047000.0,N
1667703675.7,286047000.4,N
1667703695.5,286047000.7,N
1667703715.3,286046999.8,N
1667703735.2,286047000.6,N
1667703755.0,286046999.9,N
1667703755.9,286046999.9,N
1667703775.7,286047000.3,N
1667703795.3,286046998.7,N
1667703815.1,286046998.1,N
1667703835.8,286046998.5,N
1667703855.7,286046999.0,N
1667703875.5,286046998.5,N
1667703895.4,286046998.4,N
1667703915.2,286046998.9,N
1667703935.0,286046998.9,N
1667703935.9,286046998.9,N
1667703955.8,286047001.2,N
1667703975.6,286046998.7,N
1667703995.5,286046999.4,N
1667704015.3,286046998.2,N
1667704035.1,286046998.3,N
1667704055.9,286047000.9,N
1667704075.7,286046998.1,N
1667704095.5,286047001.0,N
1667704115.4,286047000.9,N
1667704135.2,286046998.3,N
1667704155.1,286046998.7,N
1667704156.0,286046998.7,N
1667704175.8,286046998.7,N
1667704195.6,286046999.5,N
1667704215.5,286046999.4,N
1667704235.3,286046996.7,Y
1667704255.2,286046996.9,P
1667704275.9,286046999.5,N
1667704295.7,286046999.3,N
1667704315.6,286046998.3,N
1667704335.4,286046998.3,N
1667704355.3,286046998.1,N
1667704375.1,286046999.0,N
1667704376.0,286046999.0,N
1667704395.8,286046996.8,Y
1667704415.7,286046998.1,P
1667704435.5,286046998.4,P
1667704455.3,286047000.5,N
1667704475.2,286047001.2,N
1667704495.0,286047000.6,N
1667704495.9,286047000.6,N
1667704515.8,286047000.2,N
1667704535.6,286046999.7,N
1667704555.4,286047000.9,N
1667704575.3,286047000.7,N
1667704595.1,286046999.9,N
1667704615.8,286046999.9,N
1667704635.7,286047002.6,N
1667704655.5,286046999.9,N
1667704675.4,286047001.0,N
1667704695.2,286047000.9,N
1667704715.0,286046999.9,N
1667704715.9,286046999.9,N
1667704735.8,286047002.0,N
1667704755.6,286047002.3,N
1667704775.4,286047002.6,N
1667704795.3,286047002.6,N
1667704815.1,286047002.7,N
1667704835.9,286047000.0,N
1667704855.7,286047002.8,N
1667704875.5,286047001.7,N
1667704895.4,286047001.8,N
1667704915.2,286047004.2,Y
1667704935.1,286047002.7,P
1667704936.0,286047002.7,N
1667704955.8,286047000.1,N
1667704975.6,286047001.5,N
1667704995.5,286047001.7,N
1667705015.3,286047002.2,N
1667705035.1,286047001.6,N
1667705055.9,286047004.4,Y
1667705075.7,286047000.1,P
1667705095.6,286047002.8,P
1667705115.4,286046999.9,N
1667705135.2,286047002.6,N
1667705155.1,286047000.2,N
1667705156.0,286047000.2,N
1667705175.8,286047002.8,N
1667705195.6,286047000.5,N
1667705215.5,286046998.8,N
1667705235.3,286047001.0,N
1667705255.2,286047000.8,N
1667705275.0,286047000.1,N
1667705275.9,286047000.1,N
1667705295.7,286047001.8,N
1667705315.6,286046999.7,N
1667705335.4,286047000.0,N
1667705355.3,286047002.7,N
1667705375.1,286047001.5,N
1667705376.0,286047001.5,N
1667705395.8,286047001.8,N
1667705415.7,286047002.6,N
1667705435.5,286046996.5,Y
1667705455.4,286046996.1,P
1667705475.2,286046995.4,N
1667705495.0,286046997.3,N
1667705495.9,286046997.3,N
1667705515.8,286046999.4,N
1667705535.6,286046998.6,N
1667705555.4,286047002.2,N
1667705575.3,286047002.5,N
1667705595.1,286047000.1,N
1667705615.9,286047002.7,N
1667705635.7,286047000.9,N
1667705655.5,286046996.6,N
1667705675.4,286046994.9,N
1667705695.2,286046996.8,N
1667705715.0,286046998.4,N
1667705715.9,286046998.4,N
1667705735.8,286047000.5,N
1667705755.6,286047001.6,N
1667705775.5,286047004.3,N
1667705795.3,286047003.7,N
1667705815.1,286047003.1,N
1667705835.9,286047011.9,Y
1667705855.7,286047001.6,P
1667705875.5,286047001.5,N
1667705895.4,286047001.5,N
1667705915.2,286047002.4,N
1667705935.1,286047001.7,N
1667705936.0,286047001.7,N
1667705955.8,286047001.7,N
1667705975.6,286047004.3,Y
1667705995.5,286047002.5,P
1667706015.3,286047001.1,N
1667706035.1,286047001.2,N
1667706055.9,286047002.8,Y
1667706075.7,286047000.8,P
1667706095.6,286046997.5,P
1667706115.4,286046994.9,N
1667706135.2,286046996.7,N
1667706155.1,286046999.3,N
1667706156.0,286046999.3,N
1667706175.8,286046998.3,N
1667706195.6,286047001.1,N
1667706215.5,286046999.7,N
1667706235.3,286047002.8,N
1667706255.2,286047002.7,N
1667706275.9,286047002.6,N
1667706295.7,286046999.9,N
1667706315.6,286047001.1,N
1667706335.4,286046998.2,N
1667706355.2,286046999.0,N
1667706375.1,286046998.4,N
1667706376.0,286046998.4,N
1667706395.8,286047001.1,N
1667706415.7,286047000.7,N
1667706435.5,286046999.2,N
1667706455.3,286046999.5,N
1667706475.2,286046995.3,N
1667706495.0,286046998.0,N
1667706495.9,286046998.0,N
1667706515.7,286046997.5,N
1667706535.6,286046996.9,N
1667706555.4,286046998.7,N
1667706575.3,286047000.0,N
1667706595.1,286046999.9,N
1667706596.0,286046999.9,N
1667706615.8,286046998.5,N
1667706635.7,286047000.7,N
1667706655.5,286046999.0,N
1667706675.3,286046995.3,N
1667706695.2,286046997.0,N
1667706715.0,286046997.0,N
1667706715.9,286046997.0,N
1667706735.8,286046999.2,N
1667706755.6,286046996.9,N
1667706805.5,286046998.8,E
1667706815.4,286046998.6,N
1667706835.2,286047001.1,P
1667706855.1,286046998.6,N
1667706856.0,286046998.6,N
1667706875.8,286046997.2,N
1667706895.6,286046998.0,N
1667706915.5,286046995.5,Y
1667706935.3,286046999.3,P
1667706955.2,286047001.1,P
1667706975.9,286047000.7,N
1667706995.7,286046999.8,N
1667707015.6,286047002.8,Y
1667707035.4,286047001.7,P
1667707055.2,286047001.6,N
1667707075.1,286047002.6,P
1667707076.0,286047002.6,N
1667707095.8,286047003.8,Y
1667707115.7,286047001.9,P
1667707135.5,286047003.9,P
1667707155.3,286047004.2,P
1667707175.2,286047002.6,N
1667707195.0,286047002.0,N
1667707195.9,286047002.0,N
