#timestamp,LO_Frequency,Hit,StdDev 
1512500415.4,286046996.7,N
1512500435.2,286046997.0,N
1512500455.1,286046995.7,N
1512500456.0,286046995.7,N
1512500475.8,286046993.0,N
1512500495.7,286046987.0,Y
1512500515.5,286046988.5,P
1512500535.3,286046987.7,N
1512500555.1,286046992.7,N
1512500575.9,286046990.3,N
1512500595.7,286046990.7,N
1512500615.5,286046992.0,N
1512500635.4,286046995.8,N
1512500655.2,286046993.9,N
1512500675.0,286046994.7,N
1512500675.9,286046994.7,N
1512500695.8,286046991.7,N
1512500715.6,286046991.8,N
1512500735.4,286046990.6,Y
1512500755.3,286046997.6,P
1512500775.1,286046994.8,N
1512500776.0,286046994.8,N
1512500795.8,286046994.7,Y
1512500815.7,286047001.5,P
1512500835.5,286047003.8,N
1512500855.3,286047006.1,N
1512500875.2,286047010.1,N
1512500895.9,286047010.7,N
1512500915.7,286047006.1,N
1512500935.6,286047001.3,N
1512500955.4,286047008.7,N
1512500975.2,286047005.4,N
1512500995.0,286047003.2,N
1512500996.0,286047003.2,N
1512501015.8,286047010.3,N
1512501035.6,286047011.1,N
1512501055.4,286047012.2,N
1512501075.3,286047011.1,N
1512501095.1,286047011.9,N
1512501115.8,286047013.2,N
1512501135.7,286047013.8,N
1512501155.5,286047015.6,Y
1512501175.3,286047008.8,P
1512501195.2,286047007.2,P
1512501215.9,286047009.0,P
1512501235.7,286047004.9,Y
1512501255.6,286046997.8,P
1512501275.4,286046991.6,N
1512501295.2,286046988.8,N
1512501315.1,286046990.8,N
1512501316.0,286046990.8,N
1512501335.8,286046993.0,N
1512501355.6,286046992.5,N
1512501375.5,286046992.6,N
1512501395.3,286046992.2,N
1512501415.1,286046997.7,N
1512501435.9,286046999.8,N
1512501455.7,286047002.5,N
1512501475.5,286046999.5,N
1512501495.3,286046996.7,N
1512501515.2,286046997.9,N
1512501535.0,286046995.9,N
1512501535.9,286046995.9,N
1512501555.7,286046994.8,N
1512501575.6,286046994.1,N
1512501595.4,286046993.2,N
1512501615.2,286046991.5,N
1512501635.1,286046994.5,N
1512501636.0,286046994.5,N
1512501655.8,286046992.1,N
1512501675.6,286046990.4,N
1512501695.5,286046998.0,N
1512501715.3,286047001.2,N
1512501735.1,286047001.9,N
1512501755.9,286047004.9,N
1512501775.7,286047007.3,N
1512501795.5,286047004.3,N
1512501815.3,286047004.3,N
1512501835.2,286047008.9,N
1512501855.0,286047009.6,N
1512501855.9,286047009.6,N
1512501875.7,286047005.5,N
1512501895.6,286047010.7,N
1512501915.4,286047009.6,N
1512501935.2,286047005.4,N
1512501955.1,286047001.8,N
1512501956.0,286047001.8,N
1512501975.8,286046998.4,N
1512501995.6,286046995.4,N
1512502015.5,286046995.0,N
1512502035.3,286046999.7,N
1512502055.1,286047001.7,N
1512502075.9,286047003.9,N
1512502095.7,286047005.4,N
1512502115.5,286047010.4,N
1512502135.4,286047005.5,N
1512502155.2,286047001.7,N
1512502175.0,286047005.4,N
1512502175.9,286047005.4,N
1512502195.8,286047005.6,N
1512502215.6,286047004.9,N
1512502235.4,286047005.9,N
1512502255.3,286047005.8,N
1512502275.1,286047005.6,N
1512502276.0,286047005.6,N
1512502295.8,286047008.9,N
1512502315.6,286047010.4,N
1512502335.5,286047011.0,N
1512502355.3,286047013.9,Y
1512502375.1,286047005.0,P
1512502395.9,286047005.0,P
1512502415.7,286047001.6,P
1512502435.5,286047002.2,N
1512502455.4,286046999.0,N
1512502475.2,286046993.0,Y
1512502495.0,286046988.7,P
1512502495.9,286046988.7,N
1512502515.8,286046993.6,N
1512502535.6,286046995.5,N
1512502555.4,286046994.0,N
1512502575.3,286046994.2,N
1512502595.1,286046993.5,N
1512502615.8,286046994.7,N
1512502635.7,286046991.4,N
1512502655.5,286046995.7,N
1512502675.3,286046993.4,N
1512502695.2,286046997.0,N
1512502715.9,286046999.8,N
1512502735.7,286047000.0,N
1512502755.5,286047003.6,N
1512502775.4,286047006.7,N
1512502795.2,286047009.2,N
1512502815.0,286047008.8,N
1512502815.9,286047008.8,N
1512502835.8,286047010.8,N
1512502855.6,286047009.6,N
1512502875.4,286047009.5,N
1512502895.3,286047014.0,N
1512502915.1,286047013.3,N
1512502916.0,286047013.3,N
1512502935.8,286047012.1,N
1512502955.7,286047011.0,N
1512502975.5,286047012.8,N
1512502995.3,286047009.8,N
1512503015.2,286047010.9,N
1512503035.9,286047010.4,N
1512503055.7,286047008.5,N
1512503075.5,286047010.0,N
1512503095.4,286047012.1,N
1512503115.2,286047015.6,N
1512503135.0,286047011.6,N
1512503135.9,286047011.6,N
1512503155.8,286047012.9,N
1512503175.6,286047015.8,N
1512503195.4,286047020.4,Y
1512503215.3,286047012.0,P
1512503235.1,286047006.1,P
1512503255.8,286047009.0,P
1512503275.7,286047011.5,Y
1512503295.5,286047007.2,P
1512503315.3,286047009.1,P
1512503335.2,286047005.2,P
1512503355.9,286047005.8,Y
1512503375.7,286046996.0,P
1512503395.6,286046990.6,N
1512503415.4,286046988.3,N
1512503435.2,286046986.1,N
1512503455.1,286046983.4,N
1512503456.0,286046983.4,N
1512503475.8,286046985.7,N
1512503495.6,286046983.9,N
1512503515.5,286046983.5,N
1512503535.3,286046976.6,Y
1512503555.1,286046986.0,P
1512503575.9,286046987.2,P
1512503595.7,286046986.6,P
1512503615.5,286046984.0,Y
1512503635.4,286046994.9,P
1512503655.2,286046997.8,N
1512503675.0,286046994.4,N
1512503675.9,286046994.4,N
1512503695.8,286046995.8,N
1512503715.6,286046993.2,N
1512503735.4,286046992.1,N
1512503755.2,286046992.6,N
1512503775.1,286046994.8,N
1512503776.0,286046994.8,N
1512503795.8,286046993.0,N
1512503815.6,286046992.2,Y
1512503835.5,286046998.4,P
1512503855.3,286046997.3,N
1512503875.1,286046995.5,N
1512503895.9,286046993.3,Y
1512503915.7,286046999.0,P
1512503935.5,286046996.9,N
1512503955.4,286046997.6,N
1512503975.2,286046994.6,Y
1512503995.0,286046993.7,P
1512503995.9,286046993.7,P
