#timestamp,LO_Frequency,Hit,StdDev 
1541098815.7,286046998.3,N
1541098835.5,286046997.2,N
1541098855.4,286046996.6,N
1541098875.2,286047002.4,N
1541098895.1,286047002.6,N
1541098896.0,286047002.6,N
1541098915.8,286046999.2,N
1541098935.6,286046996.6,N
1541098955.5,286046997.2,N
1541098975.3,286046998.0,N
1541098995.1,286046995.2,N
1541099015.9,286046994.0,N
1541099035.7,286046992.7,N
1541099055.5,286046993.1,N
1541099075.4,286046993.1,N
1541099095.2,286046990.3,N
1541099115.1,286046988.5,N
1541099116.0,286046988.5,N
1541099135.8,286046991.3,N
1541099155.6,286046991.4,N
1541099175.5,286046988.9,N
1541099195.3,286046987.0,N
1541099215.2,286046987.9,N
1541099235.9,286046988.0,N
1541099255.7,286046986.0,N
1541099275.6,286046987.8,N
1541099295.4,286046991.6,N
1541099315.2,286046991.1,N
1541099335.1,286046987.1,N
1541099336.0,286046987.1,N
1541099355.8,286046990.3,N
1541099375.7,286046992.5,N
1541099395.5,286046997.7,N
1541099415.3,286046997.1,N
1541099435.2,286046998.7,N
1541099455.0,286046996.5,N
1541099455.9,286046996.5,N
1541099475.8,286046996.7,N
1541099495.6,286046996.1,N
1541099515.4,286046992.4,N
1541099535.3,286046991.3,N
1541099555.1,286046989.7,N
1541099575.8,286046991.1,N
1541099595.7,286046990.2,N
1541099615.5,286046991.1,N
1541099635.4,286046992.8,N
1541099655.2,286046993.6,N
1541099675.0,286046991.4,N
1541099675.9,286046991.4,N
1541099695.8,286046990.4,N
1541099715.6,286046996.0,N
1541099735.4,286046996.2,N
1541099755.3,286046993.3,N
1541099775.1,286046991.8,N
1541099795.9,286046994.6,N
1541099815.7,286046990.3,Y
1541099835.5,286047004.2,P
1541099855.4,286047005.6,N
1541099875.2,286047002.0,N
1541099895.0,286047004.1,N
1541099896.0,286047004.1,N
1541099915.8,286047001.1,N
1541099935.6,286046997.6,N
1541099955.5,286046996.0,N
1541099975.3,286046990.2,N
1541099995.1,286046989.2,N
1541100015.9,286046986.1,N
1541100035.7,286046985.1,N
1541100055.5,286046985.4,N
1541100075.4,286046985.9,N
1541100095.2,286046984.2,N
1541100115.1,286046983.3,N
1541100116.0,286046983.3,N
1541100135.8,286046980.9,N
1541100155.6,286046986.3,N
1541100175.5,286046981.1,N
1541100195.3,286046983.9,N
1541100215.1,286046990.2,N
1541100235.9,286046994.0,N
1541100255.7,286046992.9,N
1541100275.6,286046989.5,N
1541100295.4,286046985.5,N
1541100315.2,286046986.8,N
1541100335.1,286046982.7,N
1541100336.0,286046982.7,N
1541100355.8,286046981.7,N
1541100375.6,286046982.8,N
1541100395.5,286046987.5,N
1541100415.3,286046986.9,N
1541100435.2,286046988.6,N
1541100455.9,286046991.1,N
1541100475.7,286046993.0,N
1541100495.6,286046993.6,N
1541100515.4,286046997.7,N
1541100535.2,286046996.9,N
1541100555.1,286046997.6,N
1541100556.0,286046997.6,N
1541100575.8,286046996.7,N
1541100595.7,286046995.4,N
1541100615.5,286046997.5,N
1541100635.3,286046999.6,N
1541100655.2,286046997.5,N
1541100675.0,286046996.4,N
1541100675.9,286046996.4,N
1541100695.8,286046992.7,N
1541100715.6,286046989.7,N
1541100735.4,286046984.1,N
1541100755.3,286046985.2,N
1541100775.1,286046980.9,Y
1541100795.8,286046988.6,P
1541100815.7,286046988.5,P
1541100835.5,286046989.4,P
1541100855.4,286046987.8,Y
1541100875.2,286046997.8,P
1541100895.0,286046995.0,N
1541100895.9,286046995.0,N
1541100915.8,286046999.2,N
1541100935.6,286046997.7,N
1541100955.4,286046996.9,N
1541100975.3,286046994.9,N
1541100995.1,286046995.2,N
1541101015.9,286046996.2,N
1541101035.7,286046993.7,N
1541101055.5,286046995.9,N
1541101075.4,286046997.6,N
1541101095.2,286046997.7,N
1541101115.0,286046999.2,N
1541101116.0,286046999.2,N
1541101135.8,286046999.2,N
1541101155.6,286046997.6,N
1541101175.5,286046996.1,N
1541101195.3,286046993.5,N
1541101215.1,286046993.9,N
1541101235.9,286046996.3,N
1541101255.7,286046996.1,N
1541101275.5,286046998.7,N
1541101295.4,286046999.3,N
1541101315.2,286046998.9,N
1541101335.1,286047002.7,N
1541101336.0,286047002.7,N
1541101355.8,286047001.4,N
1541101375.6,286047003.6,N
1541101395.5,286047001.4,N
1541101415.3,286047003.0,N
1541101435.1,286046999.8,N
1541101455.9,286046998.5,N
1541101475.7,286046999.2,N
1541101495.6,286046999.7,N
1541101515.4,286047001.1,N
1541101535.2,286046996.5,N
1541101555.1,286046998.0,N
1541101556.0,286046998.0,N
1541101575.8,286046992.2,N
1541101595.6,286046991.6,Y
1541101615.5,286046991.1,P
1541101635.3,286046991.2,N
1541101655.2,286046990.4,N
1541101675.9,286046991.2,N
1541101695.7,286046990.7,Y
1541101715.6,286046998.2,P
1541101735.4,286046999.9,N
1541101755.2,286047003.6,N
1541101775.1,286047003.8,N
1541101776.0,286047003.8,N
1541101795.8,286047002.5,N
1541101815.7,286046998.9,N
1541101835.5,286046997.3,N
1541101855.3,286046996.5,N
1541101875.2,286046998.0,N
1541101895.0,286046995.8,N
1541101895.9,286046995.8,N
1541101915.7,286046996.3,N
1541101935.6,286046997.0,N
1541101955.4,286046999.6,N
1541101975.3,286046997.1,N
1541101995.1,286047000.8,N
1541101996.0,286047000.8,N
1541102015.8,286047002.2,N
1541102035.7,286047001.0,N
1541102055.5,286047000.4,N
1541102075.3,286046999.6,N
1541102095.2,286046995.3,N
1541102115.0,286046995.9,N
1541102115.9,286046995.9,N
1541102135.8,286046993.9,N
1541102155.6,286046994.4,N
1541102175.4,286046990.3,Y
1541102195.3,286046992.0,P
1541102215.1,286046991.1,N
1541102235.8,286046991.4,N
1541102255.7,286046990.3,Y
1541102275.5,286047002.3,P
1541102295.4,286047004.1,N
1541102315.2,286047003.1,N
1541102335.0,286047003.7,N
1541102335.9,286047003.7,N
1541102355.8,286047007.6,N
1541102375.6,286047007.9,N
1541102395.4,286047012.4,N
