#timestamp,LO_Frequency,Hit,StdDev 
1632672015.1,286047000.6,N
1632672035.9,286047000.2,N
1632672055.7,286047002.3,N
1632672075.6,286046999.8,N
1632672095.4,286047001.8,N
1632672115.2,286047002.6,N
1632672135.1,286047001.4,N
1632672136.0,286047001.4,N
1632672155.8,286047001.7,N
1632672175.6,286047001.8,N
1632672195.5,286047001.3,N
1632672215.3,286047004.1,Y
1632672235.2,286047002.8,P
1632672255.9,286047000.2,N
1632672275.7,286047002.7,N
1632672295.6,286047000.6,N
1632672315.4,286046998.5,N
1632672335.3,286047001.0,N
1632672355.1,286047000.8,N
1632672375.8,286047000.4,N
1632672395.7,286046998.6,N
1632672415.5,286046999.7,N
1632672435.4,286047002.7,N
1632672455.2,286046999.8,N
1632672475.0,286046999.9,N
1632672475.9,286046999.9,N
1632672495.8,286047000.7,N
1632672515.6,286046999.5,N
1632672535.4,286046999.2,N
1632672555.3,286046998.5,N
1632672575.1,286047000.3,N
1632672595.9,286046999.7,N
1632672615.7,286047002.5,N
1632672635.5,286047002.0,N
1632672655.4,286047002.4,N
1632672675.2,286047002.3,N
1632672695.0,286046999.9,N
1632672696.0,286046999.9,N
1632672715.8,286047001.2,N
1632672735.6,286046998.4,N
1632672755.5,286046998.1,N
1632672775.3,286046998.9,N
1632672795.2,286046999.5,N
1632672815.9,286046999.3,N
1632672835.7,286046997.4,N
1632672855.6,286046996.7,N
1632672875.4,286046997.3,N
1632672895.2,286046997.9,N
1632672915.1,286046995.4,N
1632672916.0,286046995.4,N
1632672935.8,286046995.3,N
1632672955.7,286046997.2,N
1632672975.5,286046997.4,N
1632672995.3,286046996.8,N
1632673015.2,286046999.4,N
1632673035.0,286046998.8,N
1632673035.9,286046998.8,N
1632673055.8,286046998.3,N
1632673075.6,286046998.9,N
1632673095.4,286046999.0,N
1632673115.3,286046996.5,N
1632673135.1,286046999.1,N
1632673155.9,286046997.0,N
1632673175.7,286046999.1,N
1632673195.5,286046999.3,N
1632673215.4,286046998.7,N
1632673235.2,286047000.7,N
1632673255.0,286047001.1,N
1632673255.9,286047001.1,N
1632673275.8,286047001.2,N
1632673295.6,286046998.4,N
1632673315.5,286046999.0,N
1632673335.3,286046999.1,N
1632673355.1,286046998.8,N
1632673375.9,286046998.7,N
1632673395.7,286046999.4,N
1632673415.5,286046999.0,N
1632673435.4,286047001.2,N
1632673455.2,286047002.6,N
1632673475.1,286047002.7,N
1632673476.0,286047002.7,N
1632673495.8,286047002.6,N
1632673515.6,286047002.4,N
1632673535.5,286047000.2,N
1632673555.3,286047002.6,N
1632673575.2,286047001.4,N
1632673595.9,286047002.8,N
1632673615.7,286047002.7,N
1632673635.6,286047000.2,N
1632673655.4,286047000.8,N
1632673675.2,286047001.0,N
1632673695.1,286046998.5,N
1632673696.0,286046998.5,N
1632673715.8,286047001.2,N
1632673735.7,286047001.2,N
1632673755.5,286047001.2,N
1632673775.4,286046998.2,N
1632673795.2,286047000.4,N
1632673815.0,286047002.4,N
1632673816.0,286047002.4,N
1632673835.8,286047001.9,N
1632673855.6,286046999.7,N
1632673875.5,286047002.3,N
1632673895.3,286047002.4,N
1632673915.2,286047001.7,N
1632673935.9,286047003.2,N
1632673955.7,286047005.4,Y
1632673975.6,286047003.4,P
1632673995.4,286047003.4,P
1632674015.3,286047003.6,P
1632674035.1,286047002.2,N
1632674036.0,286047002.2,N
1632674055.8,286047002.7,Y
1632674075.7,286047000.7,P
1632674095.5,286046998.7,N
1632674115.3,286046996.9,N
1632674135.2,286046996.9,N
1632674155.0,286046999.6,N
1632674155.9,286046999.6,N
1632674175.8,286046999.6,N
1632674195.6,286047000.7,N
1632674215.4,286046999.7,N
1632674235.3,286047000.7,N
1632674255.1,286047001.1,N
1632674275.9,286046998.2,N
1632674295.7,286047000.5,N
1632674315.5,286047000.8,N
1632674335.4,286046998.6,N
1632674355.2,286046999.7,N
1632674375.0,286047002.7,N
1632674375.9,286047002.7,N
1632674395.8,286047001.1,N
1632674415.6,286046998.3,N
1632674435.5,286047001.0,N
1632674455.3,286046998.5,N
1632674475.1,286046998.7,N
1632674495.9,286046999.5,N
1632674515.7,286046998.3,N
1632674535.5,286046998.9,N
1632674555.4,286046996.5,N
1632674575.2,286046999.1,N
1632674595.1,286046999.0,N
1632674596.0,286046999.0,N
1632674615.8,286046998.8,N
1632674635.6,286047000.8,N
1632674655.5,286047001.0,N
1632674675.3,286047000.6,N
1632674695.2,286046998.8,N
1632674715.9,286046999.2,N
1632674735.7,286046999.0,N
1632674755.6,286047001.1,N
1632674775.4,286046998.3,N
1632674795.2,286046999.0,N
1632674815.1,286046998.7,N
1632674816.0,286046998.7,N
1632674835.8,286046998.2,N
1632674855.7,286047001.0,N
1632674875.5,286047000.1,N
1632674895.3,286047000.6,N
1632674915.2,286046999.3,N
1632674935.0,286046998.5,N
1632674935.9,286046998.5,N
1632674955.8,286047000.8,N
1632674975.6,286046999.4,N
1632674995.4,286046999.0,N
1632675015.3,286046999.3,N
1632675035.1,286046998.9,N
1632675055.8,286046996.6,Y
1632675075.7,286047001.2,P
1632675095.5,286046998.6,N
1632675115.4,286046999.9,N
1632675135.2,286047002.3,N
1632675155.0,286047001.7,N
1632675155.9,286047001.7,N
1632675175.8,286047001.9,N
1632675195.6,286047002.7,N
1632675215.5,286047000.6,N
1632675235.3,286047002.7,N
1632675255.1,286047002.6,N
1632675275.9,286047000.4,N
1632675295.7,286047000.0,N
1632675315.5,286046999.9,N
1632675335.4,286047000.5,N
1632675355.2,286046999.9,N
1632675375.1,286047000.5,N
1632675376.0,286047000.5,N
1632675395.8,286047000.4,N
1632675415.6,286047000.8,N
1632675435.5,286047000.6,N
1632675455.3,286046999.0,N
1632675475.2,286046998.4,N
1632675495.9,286046999.5,N
1632675515.7,286046999.4,N
1632675535.6,286046999.1,N
1632675555.4,286046999.4,N
1632675575.2,286046996.8,N
1632675595.1,286046995.0,Y
1632675596.0,286046995.0,P
