#timestamp,LO_Frequency,Hit,StdDev 
1657616415.8,286046999.1,P
1657616435.7,286046996.9,Y
1657616455.5,286046998.6,P
1657616475.3,286046998.2,P
1657616495.2,286046998.3,P
1657616515.0,286046998.9,Y
1657616515.9,286046998.9,P
1657616535.7,286047000.5,N
1657616555.6,286047001.0,N
1657616575.4,286047001.2,N
1657616595.3,286047001.0,N
1657616615.1,286047000.6,N
1657616616.0,286047000.6,N
1657616635.8,286047000.6,N
1657616655.7,286047000.3,N
1657616675.5,286047000.9,N
1657616695.3,286047000.3,N
1657616745.2,286046999.8,E
1657616755.1,286047002.6,N
1657616775.9,286047002.8,P
1657616795.7,286047000.0,N
1657616815.5,286047000.1,N
1657616835.4,286047000.2,N
1657616855.2,286047000.5,N
1657616875.0,286047000.5,N
1657616876.0,286047000.5,N
1657616895.8,286047000.9,N
1657616915.6,286047000.5,N
1657616935.5,286047000.9,N
1657616955.3,286047000.1,N
1657616975.1,286047000.3,N
1657616995.9,286046999.9,N
1657617015.7,286046999.7,N
1657617035.5,286047002.4,N
1657617055.4,286047002.8,N
1657617075.2,286047002.8,N
1657617095.1,286047001.9,N
1657617096.0,286047001.9,N
1657617115.8,286047002.0,N
1657617135.6,286047002.0,N
1657617155.5,286047001.7,N
1657617175.3,286047001.7,N
1657617195.2,286047004.3,Y
1657617215.9,286046999.7,P
1657617235.7,286047002.4,P
1657617255.6,286047002.8,N
1657617275.4,286047000.2,N
1657617295.2,286046999.9,N
1657617315.1,286047001.0,N
1657617316.0,286047001.0,N
1657617335.8,286047001.2,N
1657617355.7,286047000.8,N
1657617375.5,286047001.2,N
1657617395.3,286046998.2,N
1657617415.2,286047000.0,N
1657617435.0,286047000.6,N
1657617435.9,286047000.6,N
1657617455.7,286047000.6,N
1657617475.6,286047000.4,N
1657617495.4,286047000.9,N
1657617515.3,286046999.9,N
1657617535.1,286047000.1,N
1657617536.0,286047000.1,N
1657617555.8,286046999.8,N
1657617575.7,286047002.8,N
1657617595.5,286047000.4,N
1657617615.4,286046999.9,N
1657617635.2,286047002.8,N
1657617655.0,286047002.4,N
1657617655.9,286047002.4,N
1657617675.8,286046999.8,N
1657617695.6,286047002.5,N
1657617715.4,286046999.7,N
1657617735.3,286047002.3,N
1657617755.1,286047002.8,N
1657617775.9,286047000.2,N
1657617795.7,286047002.3,N
1657617815.5,286047002.4,N
1657617835.4,286047000.1,N
1657617855.2,286047000.4,N
1657617875.1,286047000.3,N
1657617876.0,286047000.3,N
1657617895.8,286047001.0,N
1657617915.6,286047000.2,N
1657617935.5,286046998.2,N
1657617955.3,286047000.1,N
1657617975.1,286046999.8,N
1657617995.9,286047000.1,N
1657618015.7,286047002.3,N
1657618035.6,286047002.6,N
1657618055.4,286047002.8,N
1657618075.2,286047000.4,N
1657618095.1,286047002.8,N
1657618096.0,286047002.8,N
1657618115.8,286047000.0,N
1657618135.6,286046999.8,N
1657618155.5,286047002.7,N
1657618175.3,286046999.8,N
1657618195.2,286047002.4,N
1657618215.9,286046999.7,N
1657618235.7,286046999.8,N
1657618255.6,286046999.7,N
1657618275.4,286047000.4,N
1657618295.3,286046999.7,N
1657618315.1,286047002.3,N
1657618316.0,286047002.3,N
1657618335.8,286047002.3,N
1657618355.7,286047002.5,N
1657618375.5,286046999.7,N
1657618395.3,286047002.4,N
1657618415.2,286046999.7,N
1657618435.0,286047002.6,N
1657618435.9,286047002.6,N
1657618455.8,286046999.9,N
1657618475.6,286047000.0,N
1657618495.4,286047000.2,N
1657618515.3,286046998.1,N
1657618535.1,286046998.3,N
1657618555.9,286046999.3,N
1657618575.7,286046999.1,N
1657618595.5,286046998.7,N
1657618615.4,286046998.8,N
1657618635.2,286046998.8,N
1657618655.1,286046998.4,N
1657618656.0,286046998.4,N
1657618675.8,286046999.1,N
1657618695.6,286046996.6,N
1657618715.5,286046997.0,N
1657618735.3,286046997.1,N
1657618755.2,286046997.4,N
1657618775.9,286046997.6,N
1657618795.7,286046995.0,N
1657618815.6,286046996.1,N
1657618835.4,286046996.0,N
1657618855.2,286046995.3,N
1657618875.1,286046997.6,N
1657618876.0,286046997.6,N
1657618895.8,286046997.5,N
1657618915.7,286046995.4,N
1657618935.5,286046995.6,N
1657618955.3,286046996.1,N
1657618975.2,286046995.8,N
1657618995.0,286046996.2,N
1657618995.9,286046996.2,N
1657619015.7,286046996.4,N
1657619035.6,286046993.4,Y
1657619055.4,286046997.5,P
1657619075.3,286046997.8,P
1657619095.1,286046997.9,P
1657619115.8,286046997.5,Y
1657619135.7,286046999.4,P
1657619155.5,286046999.4,N
1657619175.4,286046999.2,N
1657619195.2,286046996.9,Y
1657619215.0,286046998.6,P
1657619215.9,286046998.6,P
1657619235.8,286047001.1,P
1657619255.6,286047000.7,N
1657619275.5,286047000.8,N
1657619295.3,286046998.1,N
1657619315.1,286046998.6,N
1657619335.9,286046998.3,N
1657619355.7,286046998.4,N
1657619375.5,286046998.3,N
1657619395.4,286046998.1,N
1657619415.2,286046998.4,N
1657619435.1,286046998.8,N
1657619436.0,286046998.8,N
1657619455.8,286046999.6,N
1657619475.6,286046997.0,Y
1657619495.5,286046999.0,P
1657619515.3,286046999.1,P
1657619535.1,286046999.2,P
1657619555.9,286046999.2,Y
1657619575.7,286046998.8,P
1657619595.6,286046998.3,P
1657619615.4,286046998.5,P
1657619635.2,286046998.3,Y
1657619655.1,286047000.8,P
1657619656.0,286047000.8,N
1657619675.8,286047000.4,N
1657619695.7,286047000.1,N
1657619715.5,286047000.8,N
1657619735.3,286047000.5,N
1657619755.2,286047000.8,N
1657619775.0,286047000.8,N
1657619775.9,286047000.8,N
1657619795.7,286046998.7,N
1657619815.6,286046998.5,N
1657619835.4,286046999.4,N
1657619855.3,286046998.3,N
1657619875.1,286046998.6,N
1657619876.0,286046998.6,N
1657619895.8,286046999.0,N
1657619915.7,286046999.4,N
1657619935.5,286046999.2,N
1657619955.4,286046996.6,Y
1657619975.2,286046999.5,P
1657619995.0,286046996.6,P
1657619995.9,286046996.6,N
