#timestamp,LO_Frequency,Hit,StdDev 
1629532815.4,286047002.5,N
1629532835.2,286047002.5,N
1629532855.0,286047001.9,N
1629532855.9,286047001.9,N
1629532875.8,286047002.8,N
1629532895.6,286047000.4,N
1629532915.4,286047002.1,N
1629532935.3,286047002.4,N
1629532955.1,286047002.0,N
1629532956.0,286047002.0,N
1629532975.8,286047002.3,N
1629532995.7,286047000.7,N
1629533015.5,286047002.7,N
1629533035.3,286047002.5,N
1629533055.2,286047001.8,N
1629533075.9,286047001.3,N
1629533095.7,286047001.4,N
1629533115.6,286047004.3,Y
1629533135.4,286047002.8,P
1629533155.2,286047002.4,P
1629533175.1,286047002.5,P
1629533176.0,286047002.5,Y
1629533195.8,286046999.3,P
1629533215.6,286046998.9,N
1629533235.5,286046998.4,N
1629533255.3,286047000.8,N
1629533275.1,286046998.9,N
1629533295.9,286046999.2,N
1629533315.7,286046998.2,N
1629533335.5,286047000.8,N
1629533355.4,286047000.8,N
1629533375.2,286047000.7,N
1629533395.0,286047000.0,N
1629533395.9,286047000.0,N
1629533415.8,286047000.6,N
1629533435.6,286046998.8,N
1629533455.4,286046998.6,N
1629533475.2,286046998.2,N
1629533495.1,286046998.8,N
1629533496.0,286046998.8,N
1629533515.8,286046998.7,N
1629533535.6,286047000.9,N
1629533555.5,286047001.0,N
1629533575.3,286047002.8,N
1629533595.1,286047000.2,N
1629533615.9,286047000.8,N
1629533635.7,286046998.2,N
1629533655.5,286046998.9,N
1629533675.4,286046998.4,N
1629533695.2,286047000.3,N
1629533715.0,286046998.9,N
1629533715.9,286046998.9,N
1629533735.8,286046998.9,N
1629533755.6,286047001.2,N
1629533775.4,286046998.6,N
1629533795.3,286046998.5,N
1629533815.1,286047000.7,N
1629533835.8,286047001.0,N
1629533855.7,286047000.6,N
1629533875.5,286047002.5,N
1629533895.3,286047002.6,N
1629533915.2,286047002.7,N
1629533935.0,286047002.4,N
1629533935.9,286047002.4,N
1629533955.7,286047000.2,N
1629533975.6,286047000.2,N
1629533995.4,286047000.1,N
1629534015.2,286047002.7,N
1629534035.1,286047002.0,N
1629534036.0,286047002.0,N
1629534055.8,286047001.9,N
1629534075.6,286047001.6,N
1629534095.5,286047002.5,N
1629534115.3,286047001.7,N
1629534135.1,286047001.5,N
1629534155.9,286047001.9,N
1629534175.7,286047001.5,N
1629534195.5,286047001.9,N
1629534215.4,286047001.8,N
1629534235.2,286047001.7,N
1629534255.0,286047002.5,N
1629534255.9,286047002.5,N
1629534275.8,286047002.4,N
1629534295.6,286047002.2,N
1629534315.4,286047002.5,N
1629534335.3,286047002.7,N
1629534355.1,286047002.5,Y
1629534356.0,286047002.5,P
1629534375.8,286047000.3,N
1629534395.7,286046999.9,N
1629534415.5,286046999.8,N
1629534435.3,286046999.9,N
1629534455.2,286046999.9,N
1629534475.9,286046999.9,N
1629534495.7,286047004.0,Y
1629534515.6,286047005.2,P
1629534535.4,286047002.9,N
1629534555.2,286047004.5,N
1629534575.1,286047009.1,Y
1629534576.0,286047009.1,P
1629534595.8,286047004.8,N
1629534615.6,286047004.6,N
1629534635.5,286047007.0,Y
1629534655.3,286047002.5,P
1629534675.1,286047001.7,N
1629534695.9,286047002.6,N
1629534715.7,286046999.8,N
1629534735.5,286047000.3,N
1629534755.4,286047002.4,N
1629534775.2,286047002.4,N
1629534795.0,286047001.8,N
1629534795.9,286047001.8,N
1629534815.8,286047001.4,N
1629534835.6,286047001.4,N
1629534855.4,286047003.9,N
1629534875.3,286047003.7,N
1629534895.1,286047003.4,N
1629534896.0,286047003.4,N
1629534915.8,286047003.7,N
1629534935.7,286047003.4,N
1629534955.5,286047003.2,N
1629534975.3,286047002.5,N
1629534995.2,286047002.0,N
1629535015.9,286047006.0,Y
1629535035.7,286047001.5,P
1629535055.6,286047001.6,P
1629535075.4,286047000.6,N
1629535095.2,286046999.7,N
1629535115.1,286047001.3,N
1629535116.0,286047001.3,N
1629535135.8,286047003.6,Y
1629535155.6,286046999.2,P
1629535175.5,286046995.5,P
1629535195.3,286046994.3,N
1629535215.1,286046990.5,Y
1629535235.9,286046992.2,P
1629535255.7,286046992.0,N
1629535275.5,286046992.7,N
1629535295.4,286046993.1,Y
1629535315.2,286046999.5,P
1629535335.0,286046999.5,N
1629535335.9,286046999.5,N
1629535355.8,286046997.1,N
1629535375.6,286046997.4,N
1629535395.4,286046997.9,N
1629535415.3,286046997.0,N
1629535435.1,286046998.8,N
1629535436.0,286046998.8,N
1629535455.8,286046998.9,N
1629535475.7,286046998.7,N
1629535495.5,286046996.6,N
1629535515.3,286046996.5,N
1629535535.2,286046996.9,N
1629535555.9,286046997.3,N
1629535575.7,286046999.1,N
1629535595.6,286046999.6,N
1629535615.4,286046999.1,N
1629535635.2,286046999.1,N
1629535655.1,286046998.9,N
1629535656.0,286046998.9,N
1629535675.8,286046998.5,N
1629535695.6,286046998.5,N
1629535715.5,286047002.8,N
1629535735.3,286047002.4,N
1629535755.1,286046999.7,N
1629535775.9,286047001.2,N
1629535795.7,286046998.2,N
1629535815.5,286046998.4,N
1629535835.4,286046998.5,N
1629535855.2,286046999.4,N
1629535875.0,286046996.7,N
1629535875.9,286046996.7,N
1629535895.8,286046997.8,N
1629535915.6,286046996.6,N
1629535935.4,286047011.9,Y
1629535955.3,286046998.7,P
1629535975.1,286046998.5,P
1629535976.0,286046998.5,P
1629535995.8,286047000.3,Y
1629536015.7,286047002.1,P
1629536035.5,286047001.6,N
1629536055.3,286047002.5,N
1629536075.2,286047002.4,N
1629536095.9,286047002.0,N
1629536115.7,286047001.8,N
1629536135.6,286047001.4,N
1629536155.4,286047001.8,N
1629536175.2,286047002.0,N
1629536195.1,286047001.4,N
1629536196.0,286047001.4,N
1629536215.8,286047002.5,N
1629536235.6,286047002.1,N
1629536255.5,286047001.7,N
1629536275.3,286047001.4,N
1629536295.1,286047004.3,Y
1629536315.9,286047002.7,P
1629536335.7,286047002.4,P
1629536355.5,286046999.9,N
1629536375.4,286047002.7,N
1629536395.2,286047000.0,N
