#timestamp,LO_Frequency,Hit,StdDev 
1510023615.1,286046999.8,N
1510023616.0,286046999.8,N
1510023635.8,286047003.6,N
1510023655.6,286047001.7,N
1510023675.5,286047004.9,N
1510023695.3,286047008.2,N
1510023715.1,286047011.5,Y
1510023735.9,286047009.6,P
1510023755.7,286047010.2,N
1510023775.5,286047006.8,N
1510023795.3,286047007.3,N
1510023815.2,286047004.9,N
1510023835.0,286047007.4,N
1510023835.9,286047007.4,N
1510023855.7,286047004.9,N
1510023875.6,286047008.2,Y
1510023895.4,286047002.1,P
1510023915.2,286047000.4,N
1510023935.1,286047001.4,N
1510023936.0,286047001.4,N
1510023955.8,286047003.4,N
1510023975.7,286047006.9,Y
1510023995.5,286047004.1,P
1510024015.3,286047001.8,N
1510024035.2,286047004.3,P
1510024055.0,286047001.8,N
1510024055.9,286047001.8,N
1510024075.8,286047003.5,Y
1510024095.6,286046998.0,P
1510024115.4,286046993.8,N
1510024135.3,286046995.4,N
1510024155.1,286046995.1,N
1510024156.0,286046995.1,N
1510024175.8,286046998.2,N
1510024195.7,286046999.1,N
1510024215.5,286046999.1,N
1510024235.3,286046994.6,N
1510024255.2,286046992.1,Y
1510024275.9,286046996.9,P
1510024295.7,286047000.4,P
1510024315.6,286047002.2,N
1510024335.4,286047001.5,N
1510024355.2,286047000.1,N
1510024375.1,286047000.9,N
1510024376.0,286047000.9,N
1510024395.8,286047004.4,N
1510024415.6,286047004.2,N
1510024435.5,286046999.8,N
1510024455.3,286047001.0,N
1510024475.1,286047001.0,N
1510024495.9,286047000.1,N
1510024515.7,286047003.0,N
1510024535.5,286047004.6,N
1510024555.4,286047003.7,N
1510024575.2,286047004.3,N
1510024595.0,286046998.6,N
1510024595.9,286046998.6,N
1510024615.8,286046999.3,N
1510024635.6,286047001.1,N
1510024655.4,286047002.7,N
1510024675.3,286046999.6,N
1510024695.1,286046997.4,N
1510024715.8,286046997.1,N
1510024735.7,286047000.6,N
1510024755.5,286047000.4,N
1510024775.4,286047001.5,N
1510024795.2,286047005.1,N
1510024815.0,286047010.8,Y
1510024815.9,286047010.8,P
1510024835.8,286047009.5,N
1510024855.6,286047008.4,N
1510024875.4,286047006.4,N
1510024895.3,286047006.8,N
1510024915.1,286047007.5,N
1510024935.9,286047005.7,N
1510024955.7,286047006.3,N
1510024975.5,286047015.1,Y
1510024995.4,286047004.9,P
1510025015.2,286047003.2,P
1510025035.0,286046996.6,N
1510025035.9,286046996.6,N
1510025055.8,286046999.1,N
1510025075.6,286046996.6,N
1510025095.4,286046994.1,N
1510025115.3,286046998.0,N
1510025135.1,286046994.4,N
1510025155.9,286046992.8,N
1510025175.7,286046986.9,N
1510025195.5,286046989.2,N
1510025215.4,286046990.0,N
1510025235.2,286046987.6,N
1510025255.0,286046985.6,N
1510025255.9,286046985.6,N
1510025275.8,286046985.1,N
1510025295.6,286046979.4,Y
1510025315.5,286046985.7,P
1510025335.3,286046988.3,N
1510025355.1,286046989.1,P
1510025375.9,286046990.8,Y
1510025395.7,286047002.6,P
1510025415.5,286047000.7,N
1510025435.4,286047002.2,N
1510025455.2,286047002.8,N
1510025475.0,286047003.5,N
1510025476.0,286047003.5,N
1510025495.8,286047001.2,N
1510025515.6,286047004.0,N
1510025535.5,286047001.3,N
1510025555.3,286047001.0,N
1510025575.1,286046996.6,N
1510025595.9,286046999.1,N
1510025615.7,286047002.6,N
1510025635.5,286047004.2,N
1510025655.4,286047003.9,N
1510025675.2,286047003.1,N
1510025695.0,286047005.4,N
1510025696.0,286047005.4,N
1510025715.8,286047007.0,N
1510025735.6,286047003.5,N
1510025755.5,286047001.6,N
1510025775.3,286047000.1,N
1510025795.1,286047002.7,N
1510025815.9,286047001.1,N
1510025835.7,286046996.0,N
1510025855.5,286046993.6,N
1510025875.4,286046998.0,N
1510025895.2,286046998.0,N
1510025915.0,286047002.4,N
1510025916.0,286047002.4,N
1510025935.8,286047003.3,N
1510025955.6,286047007.2,N
1510025975.5,286047007.1,N
1510025995.3,286047008.2,N
1510026015.1,286047007.9,N
1510026035.9,286047010.4,N
1510026055.7,286047010.5,N
1510026075.5,286047007.8,N
1510026095.4,286047011.8,N
1510026115.2,286047014.1,Y
1510026135.0,286047013.7,P
1510026136.0,286047013.7,N
1510026155.8,286047009.4,N
1510026175.6,286047009.0,N
1510026195.5,286047005.1,N
1510026215.3,286047006.2,N
1510026235.1,286047008.7,N
1510026255.9,286047007.5,N
1510026275.7,286047004.7,N
1510026295.5,286047002.2,N
1510026315.4,286047005.0,N
1510026335.2,286047006.8,N
1510026355.0,286047006.1,N
1510026355.9,286047006.1,N
1510026375.8,286047010.0,Y
1510026395.6,286047002.8,P
1510026415.5,286046998.4,N
1510026435.3,286046998.1,N
1510026455.1,286047003.5,N
1510026475.9,286047004.1,N
1510026495.7,286047001.3,N
1510026515.5,286047002.8,N
1510026535.4,286047003.6,N
1510026555.2,286047001.4,N
1510026575.0,286047003.2,N
1510026575.9,286047003.2,N
1510026595.8,286047004.2,N
1510026615.6,286047000.0,N
1510026635.4,286046999.5,N
1510026655.3,286046995.5,N
1510026675.1,286046994.5,N
1510026695.9,286046994.6,N
1510026715.7,286046996.2,N
1510026735.5,286046993.4,N
1510026755.4,286046994.9,N
1510026775.2,286046999.1,N
1510026795.0,286046999.4,N
1510026795.9,286046999.4,N
1510026815.8,286046998.5,N
1510026835.6,286047001.9,N
1510026855.4,286047002.2,N
1510026875.3,286047001.4,N
1510026895.1,286047003.9,N
1510026915.8,286047000.7,N
1510026935.7,286047000.5,N
1510026955.5,286047005.1,N
1510026975.4,286047002.1,N
1510026995.2,286046995.8,N
1510027015.0,286046999.0,N
1510027015.9,286046999.0,N
1510027035.8,286046997.5,N
1510027055.6,286046993.5,N
1510027075.4,286046991.6,N
1510027095.3,286046982.6,Y
1510027115.1,286046989.7,P
1510027135.8,286046993.2,N
1510027155.7,286046989.0,N
1510027175.5,286046987.0,Y
1510027195.4,286046994.5,P
