#timestamp,LO_Frequency,Hit,StdDev 
1506927615.6,286046998.0,N
1506927635.4,286046995.4,N
1506927655.2,286046995.1,Y
1506927675.1,286046998.8,P
1506927676.0,286046998.8,N
1506927695.8,286046993.5,P
1506927715.6,286046990.3,Y
1506927735.5,286046996.7,P
1506927755.3,286047000.5,P
1506927775.1,286046999.9,N
1506927795.9,286047001.6,N
1506927815.7,286047004.0,N
1506927835.5,286047001.0,N
1506927855.3,286046998.1,N
1506927875.2,286047002.1,N
1506927895.0,286047000.0,N
1506927895.9,286047000.0,N
1506927915.7,286046998.6,N
1506927935.6,286047000.6,N
1506927955.4,286047004.1,N
1506927975.2,286047005.3,N
1506927995.1,286047003.7,N
1506927996.0,286047003.7,N
1506928015.8,286047003.8,N
1506928035.6,286047005.5,N
1506928055.5,286047001.0,N
1506928075.3,286047000.4,N
1506928095.1,286046998.7,N
1506928115.9,286046995.3,N
1506928135.7,286046998.9,N
1506928155.5,286047000.8,N
1506928175.4,286046996.6,N
1506928195.2,286046996.8,N
1506928215.0,286046996.9,N
1506928215.9,286046996.9,N
1506928235.8,286047001.0,N
1506928255.6,286047001.4,N
1506928275.4,286047000.7,N
1506928295.2,286046997.7,N
1506928315.1,286046995.9,N
1506928316.0,286046995.9,N
1506928335.8,286046996.5,N
1506928355.6,286046999.6,N
1506928375.5,286046998.0,N
1506928395.3,286046999.9,N
1506928415.1,286047002.5,N
1506928435.9,286046999.7,N
1506928455.7,286046998.6,N
1506928475.5,286046999.0,N
1506928495.4,286046999.2,N
1506928515.2,286046998.0,N
1506928535.0,286046997.2,N
1506928535.9,286046997.2,N
1506928555.8,286046996.7,N
1506928575.6,286046995.0,N
1506928595.4,286046992.3,Y
1506928615.3,286046992.9,P
1506928635.1,286046992.1,N
1506928655.8,286046992.7,N
1506928675.7,286046997.8,N
1506928695.5,286046997.7,N
1506928715.3,286046996.3,N
1506928735.2,286046996.5,N
1506928755.9,286046995.1,N
1506928775.7,286046995.9,N
1506928795.6,286046994.4,N
1506928815.4,286046986.9,Y
1506928835.2,286046994.2,P
1506928855.1,286046995.5,P
1506928856.0,286046995.5,P
1506928875.8,286046995.8,Y
1506928895.6,286047002.0,P
1506928915.5,286047003.8,N
1506928935.3,286047003.9,N
1506928955.1,286047004.5,N
1506928975.9,286047003.4,N
1506928995.7,286047005.6,N
1506929015.5,286047007.8,N
1506929035.4,286047007.2,N
1506929055.2,286047008.7,N
1506929075.0,286047012.4,Y
1506929075.9,286047012.4,P
1506929095.8,286047003.7,N
1506929115.6,286047004.4,N
1506929135.4,286047002.8,N
1506929155.2,286047002.7,N
1506929175.1,286047003.7,N
1506929176.0,286047003.7,N
1506929195.8,286047003.5,N
1506929215.6,286046999.9,N
1506929235.5,286046998.5,N
1506929255.3,286047001.8,N
1506929275.1,286047004.4,N
1506929295.9,286047001.5,N
1506929315.7,286047002.2,N
1506929335.5,286047000.4,N
1506929355.4,286047002.8,N
1506929375.2,286047002.8,N
1506929395.0,286047001.3,N
1506929395.9,286047001.3,N
1506929415.8,286047007.4,N
1506929435.6,286047006.0,N
1506929455.4,286047003.1,N
1506929475.3,286046998.2,N
1506929495.1,286047002.3,N
1506929496.0,286047002.3,N
1506929515.8,286046996.5,N
1506929535.6,286046996.7,N
1506929555.5,286046996.6,N
1506929575.3,286046999.4,N
1506929595.1,286047002.8,N
1506929615.9,286047004.0,N
1506929635.7,286047000.5,N
1506929655.5,286047002.6,N
1506929675.4,286047006.0,N
1506929695.2,286047003.2,N
1506929715.0,286047004.7,N
1506929715.9,286047004.7,N
1506929735.8,286047000.2,N
1506929755.6,286046997.5,N
1506929775.4,286046998.7,N
1506929795.3,286047002.6,N
1506929815.1,286047000.6,N
1506929816.0,286047000.6,N
1506929835.8,286047000.0,N
1506929855.7,286046999.2,N
1506929875.5,286046995.4,N
1506929895.3,286046995.4,N
1506929915.2,286046995.2,N
1506929935.9,286046997.8,N
1506929955.7,286046994.6,N
1506929975.6,286046993.9,N
1506929995.4,286046997.9,N
1506930015.2,286046998.8,N
1506930035.0,286047001.9,N
1506930036.0,286047001.9,N
1506930055.8,286047000.4,N
1506930075.6,286046997.4,N
1506930095.4,286046993.4,N
1506930115.3,286046995.3,N
1506930135.1,286046995.8,N
1506930155.8,286046995.5,N
1506930175.7,286046992.7,N
1506930195.5,286046994.0,N
1506930215.3,286046994.8,N
1506930235.2,286046992.0,N
1506930255.9,286046994.8,N
1506930275.7,286046994.8,N
1506930295.6,286046996.0,N
1506930315.4,286046993.9,N
1506930335.2,286046992.9,N
1506930355.1,286046990.2,Y
1506930356.0,286046990.2,P
1506930375.8,286046996.2,N
1506930395.6,286046995.3,N
1506930415.5,286046997.3,N
1506930435.3,286046999.5,N
1506930455.1,286046995.1,N
1506930475.9,286046997.1,N
1506930495.7,286046995.4,N
1506930515.5,286047000.4,N
1506930535.3,286047000.4,N
1506930555.2,286047000.1,N
1506930575.0,286046999.3,N
1506930575.9,286046999.3,N
1506930595.7,286046997.9,N
1506930615.6,286046997.7,N
1506930635.4,286046999.5,N
1506930655.2,286046997.0,N
1506930675.1,286046999.4,N
1506930676.0,286046999.4,N
1506930695.8,286046996.9,N
1506930715.6,286046992.8,Y
1506930735.5,286046999.5,P
1506930755.3,286047000.9,N
1506930775.1,286046997.9,N
1506930795.9,286047001.0,N
1506930815.7,286046996.5,N
1506930835.5,286047002.6,N
1506930855.4,286047002.6,N
1506930875.2,286046999.7,N
1506930895.0,286047003.5,N
1506930895.9,286047003.5,N
1506930915.8,286047001.5,N
1506930935.6,286047003.7,N
1506930955.4,286047003.5,N
1506930975.3,286047001.9,N
1506930995.1,286047004.8,N
1506930996.0,286047004.8,N
1506931015.8,286047005.4,N
1506931035.6,286047005.4,N
1506931055.5,286047001.5,N
1506931075.3,286047001.7,N
1506931095.1,286047002.6,N
1506931115.9,286047001.7,N
1506931135.7,286047000.5,N
1506931155.5,286047004.0,N
1506931175.4,286047001.9,N
1506931195.2,286047002.0,N
