#timestamp,LO_Frequency,Hit,StdDev 
1582650015.2,286046999.4,N
1582650035.0,286046999.6,N
1582650035.9,286046999.6,N
1582650055.8,286046997.8,N
1582650075.6,286047001.1,N
1582650095.5,286046998.4,N
1582650115.3,286046999.1,N
1582650135.1,286046997.9,N
1582650155.9,286046997.7,N
1582650175.7,286046997.3,N
1582650195.6,286046997.5,N
1582650215.4,286046997.0,N
1582650235.2,286046997.4,N
1582650255.1,286046997.6,N
1582650256.0,286046997.6,N
1582650275.8,286046999.1,N
1582650295.7,286047001.1,N
1582650315.5,286046998.3,N
1582650335.3,286046996.7,N
1582650355.2,286046994.9,Y
1582650375.0,286046999.2,P
1582650375.9,286046999.2,N
1582650395.8,286046996.9,P
1582650415.6,286046998.8,N
1582650435.4,286046998.2,N
1582650455.3,286046999.1,N
1582650475.1,286046997.1,Y
1582650495.8,286046998.1,P
1582650515.7,286046999.2,P
1582650535.5,286046997.0,P
1582650555.4,286046997.3,Y
1582650575.4,286046996.9,P
1582650595.2,286046999.6,N
1582650615.1,286046996.6,P
1582650616.0,286046996.6,N
1582650635.8,286046997.7,N
1582650655.7,286046996.7,Y
1582650675.5,286047002.2,P
1582650695.4,286046999.8,N
1582650715.2,286046999.9,N
1582650735.0,286047000.9,N
1582650735.9,286047000.9,N
1582650755.8,286047000.4,N
1582650775.6,286047001.0,N
1582650795.4,286046998.2,N
1582650815.3,286046998.1,N
1582650835.1,286047000.0,N
1582650855.9,286047001.2,N
1582650875.7,286047001.2,N
1582650895.5,286047000.7,N
1582650915.4,286046998.2,N
1582650935.2,286046998.4,N
1582650955.1,286047001.1,N
1582650956.0,286047001.1,N
1582650975.8,286046998.7,N
1582650995.6,286046998.5,N
1582651015.5,286047000.6,N
1582651035.3,286047002.7,N
1582651055.1,286047002.0,N
1582651075.9,286047000.8,N
1582651095.7,286047002.7,N
1582651115.6,286047000.5,N
1582651135.4,286047000.8,N
1582651155.2,286047001.1,N
1582651175.1,286047001.1,N
1582651176.0,286047001.1,N
1582651195.8,286047000.4,N
1582651215.6,286046999.9,N
1582651235.5,286047002.0,N
1582651255.3,286047000.3,N
1582651275.2,286047000.7,N
1582651295.9,286046999.3,N
1582651315.7,286046999.1,N
1582651335.6,286047001.2,N
1582651355.4,286046998.1,N
1582651375.3,286047002.2,N
1582651395.1,286047004.4,Y
1582651415.8,286047002.1,P
1582651435.7,286047002.3,N
1582651455.5,286047001.9,N
1582651475.4,286046999.7,N
1582651495.2,286047002.0,N
1582651515.0,286046999.8,N
1582651515.9,286046999.8,N
1582651535.8,286047002.3,N
1582651555.6,286047000.6,N
1582651575.4,286046998.3,N
1582651595.3,286047000.4,N
1582651615.1,286047002.2,N
1582651635.9,286047001.9,N
1582651655.7,286047003.7,N
1582651675.5,286047005.8,Y
1582651695.4,286047004.4,P
1582651715.2,286047000.2,N
1582651735.1,286047003.5,N
1582651736.0,286047003.5,N
1582651755.8,286047004.4,N
1582651775.6,286047003.3,N
1582651795.5,286047001.8,N
1582651815.3,286047004.3,N
1582651835.1,286047001.3,N
1582651855.9,286047003.7,N
1582651875.7,286047003.8,N
1582651895.6,286047006.0,Y
1582651915.4,286047001.8,P
1582651935.2,286047001.4,N
1582651955.1,286047001.3,N
1582651956.0,286047001.3,N
1582651975.8,286047002.5,Y
1582651995.7,286046998.2,P
1582652015.5,286046998.1,N
1582652035.3,286046998.5,N
1582652055.2,286046997.0,N
1582652075.0,286046999.6,N
1582652075.9,286046999.6,N
1582652095.8,286046995.4,Y
1582652115.6,286046995.2,P
1582652135.4,286046999.6,N
1582652155.3,286046998.3,N
1582652175.1,286047001.2,N
1582652195.8,286046999.5,N
1582652215.7,286047000.3,N
1582652235.5,286047002.4,N
1582652255.4,286047002.6,N
1582652275.2,286047001.5,N
1582652295.0,286046998.1,N
1582652295.9,286046998.1,N
1582652315.8,286046999.0,N
1582652335.6,286046998.2,N
1582652355.5,286047000.4,N
1582652375.3,286047000.6,N
1582652395.1,286046998.5,N
1582652415.9,286046998.4,N
1582652435.7,286046999.4,N
1582652455.6,286047002.4,N
1582652475.4,286047002.2,N
1582652495.2,286046999.9,N
1582652515.1,286047002.6,N
1582652516.0,286047002.6,N
1582652535.8,286046998.6,N
1582652555.6,286046998.7,N
1582652575.5,286047000.3,N
1582652595.3,286046999.7,N
1582652615.2,286047002.5,N
1582652635.9,286047001.9,N
1582652655.7,286047004.2,N
1582652675.6,286046999.7,N
1582652695.4,286047002.1,N
1582652715.3,286047001.2,N
1582652735.1,286047002.8,N
1582652736.0,286047002.8,N
1582652755.8,286047004.0,N
1582652775.7,286047004.0,N
1582652795.5,286047001.5,N
1582652815.3,286047000.5,N
1582652835.2,286046998.6,N
1582652855.0,286046998.7,N
1582652855.9,286046998.7,N
1582652875.8,286047000.9,N
1582652895.6,286047002.7,N
1582652915.4,286047001.5,N
1582652935.3,286047001.4,N
1582652955.1,286047004.1,N
1582652975.9,286047001.9,N
1582652995.7,286047002.3,N
1582653015.5,286047002.3,N
1582653035.4,286047001.9,N
1582653055.2,286047001.6,N
1582653075.0,286047003.2,N
1582653076.0,286047003.2,N
1582653095.8,286047002.3,N
1582653115.6,286047000.2,N
1582653135.5,286047001.8,N
1582653155.3,286047001.3,N
1582653175.1,286047002.0,N
1582653195.9,286047002.5,N
1582653215.7,286047003.6,N
1582653235.6,286047001.9,N
1582653255.4,286047001.4,N
1582653275.2,286047003.4,N
1582653295.1,286047002.9,N
1582653296.0,286047002.9,N
1582653315.1,286047001.4,N
1582653316.0,286047001.4,N
1582653335.8,286047002.4,N
1582653355.6,286047000.0,N
1582653375.5,286047001.9,N
1582653395.3,286047002.5,N
1582653415.2,286047003.9,Y
1582653435.9,286046998.2,P
1582653455.7,286046998.1,N
1582653475.6,286047002.7,N
1582653495.4,286047002.5,N
1582653515.2,286047000.7,N
1582653535.1,286047000.9,N
1582653536.0,286047000.9,N
1582653555.8,286047001.2,N
1582653575.7,286046998.4,N
1582653595.5,286047000.3,N
