#timestamp,LO_Frequency,Hit,StdDev 
1638205215.2,286046999.8,N
1638205235.9,286047002.5,N
1638205255.7,286047002.3,N
1638205275.6,286047002.8,N
1638205295.4,286047000.6,N
1638205315.3,286046999.7,N
1638205335.1,286046999.9,N
1638205336.0,286046999.9,N
1638205355.8,286047000.4,N
1638205375.7,286047001.2,N
1638205395.5,286047000.9,N
1638205415.4,286047000.8,N
1638205435.2,286047000.5,N
1638205455.0,286047000.2,N
1638205455.9,286047000.2,N
1638205475.8,286047001.9,N
1638205495.6,286047001.3,N
1638205515.4,286047004.2,Y
1638205535.3,286047002.4,P
1638205555.1,286047000.3,N
1638205575.9,286047000.4,N
1638205595.7,286047000.3,N
1638205615.5,286047000.5,N
1638205635.4,286047000.1,N
1638205655.2,286047000.9,N
1638205675.0,286046999.0,N
1638205675.9,286046999.0,N
1638205695.8,286046998.8,N
1638205715.6,286046997.8,N
1638205735.5,286046997.0,N
1638205755.3,286046997.2,N
1638205775.1,286046998.9,N
1638205795.9,286046998.7,N
1638205815.7,286046998.1,N
1638205835.5,286047000.8,N
1638205855.4,286046998.1,N
1638205875.2,286046998.1,N
1638205895.1,286047000.8,N
1638205896.0,286047000.8,N
1638205915.8,286047000.4,N
1638205935.6,286046999.9,N
1638205955.5,286046998.5,N
1638205975.3,286046998.8,N
1638205995.2,286046998.5,N
1638206015.9,286047000.2,N
1638206035.7,286047001.2,N
1638206055.6,286046999.0,N
1638206075.4,286046998.2,N
1638206095.2,286047000.5,N
1638206115.1,286047001.0,N
1638206116.0,286047001.0,N
1638206135.8,286046999.3,N
1638206155.7,286046999.5,N
1638206175.5,286046999.2,N
1638206195.3,286046999.0,N
1638206215.2,286046998.7,N
1638206235.0,286046998.7,N
1638206235.9,286046998.7,N
1638206255.7,286046999.3,N
1638206275.6,286046996.5,Y
1638206295.4,286046997.0,P
1638206315.3,286046998.4,N
1638206335.1,286046998.4,N
1638206355.8,286046999.0,N
1638206375.7,286046997.0,Y
1638206395.5,286047001.2,P
1638206415.4,286047000.2,N
1638206435.2,286047000.1,N
1638206455.0,286047002.0,N
1638206455.9,286047002.0,N
1638206475.8,286047002.4,N
1638206495.6,286047002.4,N
1638206515.5,286047002.1,N
1638206535.3,286047002.0,N
1638206555.1,286047002.2,N
1638206575.9,286047001.6,N
1638206595.7,286047002.0,N
1638206615.5,286047000.5,N
1638206635.4,286047002.2,N
1638206655.2,286047002.3,N
1638206675.1,286046999.7,N
1638206676.0,286046999.7,N
1638206695.8,286046999.8,N
1638206715.7,286046999.9,N
1638206735.5,286047002.7,N
1638206755.3,286047002.8,N
1638206775.2,286047001.5,N
1638206795.9,286047001.9,N
1638206815.7,286047001.4,N
1638206835.6,286047002.4,N
1638206855.4,286047001.9,N
1638206875.3,286047004.4,Y
1638206895.1,286047002.3,P
1638206896.0,286047002.3,P
1638206915.8,286046998.5,P
1638206935.7,286046999.1,N
1638206955.5,286046999.1,N
1638206975.3,286046998.1,N
1638206995.2,286047001.2,N
1638207015.0,286047000.2,N
1638207015.9,286047000.2,N
1638207035.8,286047001.1,N
1638207055.6,286047001.2,N
1638207075.4,286047000.5,N
1638207095.3,286046999.8,N
1638207115.1,286047002.7,N
1638207135.8,286047000.8,N
1638207155.7,286047000.0,N
1638207175.5,286047002.8,N
1638207195.4,286047000.4,N
1638207215.2,286047000.4,N
1638207235.0,286046998.4,N
1638207235.9,286046998.4,N
1638207255.8,286046998.9,N
1638207275.6,286046998.5,N
1638207295.5,286046998.6,N
1638207315.3,286046996.7,N
1638207335.1,286046998.7,N
1638207355.9,286046998.8,N
1638207375.7,286046999.0,N
1638207395.5,286046999.0,N
1638207415.4,286046996.6,N
1638207435.2,286046998.9,N
1638207455.0,286046997.6,N
1638207456.0,286046997.6,N
1638207475.8,286046997.9,N
1638207495.6,286046997.4,N
1638207515.5,286046997.7,N
1638207535.3,286046997.4,N
1638207555.1,286046997.9,N
1638207575.9,286046997.6,N
1638207595.7,286046997.9,N
1638207615.6,286046995.6,N
1638207635.4,286046995.5,N
1638207655.2,286046993.7,Y
1638207675.1,286046997.8,P
1638207676.0,286046997.8,P
1638207695.8,286046997.8,P
1638207715.6,286046995.4,Y
1638207735.5,286046998.0,P
1638207755.3,286046996.7,P
1638207775.2,286046999.0,N
1638207795.9,286046999.4,N
1638207815.7,286046997.0,Y
1638207835.6,286046998.2,P
1638207855.4,286047001.2,P
1638207875.2,286047000.4,N
1638207895.1,286047000.9,N
1638207896.0,286047000.9,N
1638207915.8,286047000.7,N
1638207935.7,286047002.7,N
1638207955.5,286047002.4,N
1638207975.3,286046999.8,N
1638207995.2,286047002.7,N
1638208015.0,286047002.8,N
1638208015.9,286047002.8,N
1638208035.7,286046999.8,N
1638208055.6,286047002.7,N
1638208075.4,286047002.6,N
1638208095.3,286047002.7,N
1638208115.1,286047000.1,N
1638208116.0,286047000.1,N
1638208135.8,286047002.7,N
1638208155.7,286047002.7,N
1638208175.5,286047000.3,N
1638208195.3,286047002.4,N
1638208215.2,286047001.0,N
1638208235.0,286047000.2,N
1638208235.9,286047000.2,N
1638208255.8,286047000.6,N
1638208275.6,286046999.7,N
1638208295.4,286047002.1,N
1638208315.3,286047001.5,N
1638208335.1,286047004.3,Y
1638208355.9,286047002.8,P
1638208375.7,286046999.9,N
1638208395.5,286046999.8,N
1638208415.4,286046999.8,N
1638208435.2,286047000.5,N
1638208455.0,286047000.5,N
1638208455.9,286047000.5,N
1638208475.8,286046998.3,N
1638208495.6,286046999.6,N
1638208515.5,286046998.4,N
1638208535.3,286046997.2,N
1638208555.1,286046996.6,N
1638208575.9,286046997.1,N
1638208595.7,286046997.0,N
1638208615.5,286046997.1,N
1638208635.4,286046997.5,N
1638208655.2,286046999.5,N
1638208675.1,286046996.8,N
1638208676.0,286046996.8,N
1638208695.8,286046996.9,N
1638208715.6,286046997.0,N
1638208735.5,286046996.7,N
1638208755.3,286046996.6,N
1638208775.1,286046999.0,N
1638208795.9,286046998.3,N
