#timestamp,LO_Frequency,Hit,StdDev 
1530000015.3,286047002.3,P
1530000035.2,286047002.6,N
1530000055.0,286047002.7,N
1530000055.9,286047002.7,N
1530000075.8,286047002.7,N
1530000095.6,286047000.2,N
1530000115.4,286047002.1,N
1530000135.3,286047002.8,N
1530000155.1,286047002.7,N
1530000175.8,286047002.5,N
1530000195.7,286047002.2,N
1530000215.5,286047001.4,N
1530000235.4,286047002.7,N
1530000255.2,286047002.4,N
1530000275.0,286047002.7,N
1530000275.9,286047002.7,N
1530000295.8,286047000.1,N
1530000315.2,286047002.7,N
1530000335.0,286047001.4,N
1530000335.9,286047001.4,N
1530000355.8,286047004.2,N
1530000375.6,286047003.6,N
1530000395.5,286047001.3,N
1530000415.3,286047002.5,N
1530000435.2,286047002.1,N
1530000455.9,286047001.7,N
1530000475.7,286047002.8,N
1530000495.6,286047002.9,N
1530000515.4,286047006.0,N
1530000535.3,286047005.9,N
1530000555.1,286047003.0,N
1530000575.8,286047005.5,Y
1530000595.7,286047000.6,P
1530000615.5,286046998.1,N
1530000635.4,286047000.2,N
1530000655.2,286047002.6,N
1530000675.0,286047002.7,N
1530000675.9,286047002.7,N
1530000695.8,286047002.3,N
1530000715.6,286047000.6,N
1530000735.5,286046998.5,N
1530000755.3,286047001.0,N
1530000775.1,286047001.1,N
1530000795.9,286047000.7,N
1530000815.7,286047002.3,N
1530000835.5,286047001.7,N
1530000855.4,286047001.3,N
1530000875.2,286047002.7,N
1530000895.1,286047001.6,N
1530000896.0,286047001.6,N
1530000915.8,286047002.7,N
1530000935.6,286047000.4,N
1530000955.5,286046999.9,N
1530000975.3,286047000.5,N
1530000995.1,286047000.8,N
1530001015.9,286046998.4,N
1530001035.7,286046998.5,N
1530001055.6,286046998.2,N
1530001075.4,286047000.2,N
1530001095.2,286047002.8,N
1530001115.1,286047002.3,N
1530001116.0,286047002.3,N
1530001135.8,286047000.9,N
1530001155.6,286047002.7,N
1530001175.5,286046999.7,N
1530001195.3,286047000.3,N
1530001215.1,286047000.3,N
1530001235.9,286047000.7,N
1530001255.7,286046998.6,N
1530001275.6,286046999.0,N
1530001295.4,286046998.4,N
1530001315.2,286046998.6,N
1530001335.1,286047000.5,N
1530001336.0,286047000.5,N
1530001355.8,286047000.5,N
1530001375.7,286047000.3,N
1530001395.5,286047002.7,N
1530001415.3,286047000.9,N
1530001435.2,286047000.4,N
1530001455.0,286047002.4,N
1530001455.9,286047002.4,N
1530001475.8,286047002.6,N
1530001495.6,286047000.0,N
1530001515.4,286046999.7,N
1530001535.3,286047000.1,N
1530001555.1,286047001.8,N
1530001575.8,286047001.9,N
1530001595.7,286047002.7,N
1530001615.5,286047001.6,N
1530001635.3,286047003.5,N
1530001655.2,286047003.9,N
1530001675.0,286047004.3,N
1530001675.9,286047004.3,N
1530001695.8,286046999.7,N
1530001715.6,286047000.2,N
1530001735.4,286047000.0,N
1530001755.3,286046999.8,N
1530001775.1,286047000.3,N
1530001795.9,286047002.8,N
1530001815.7,286046999.9,N
1530001835.5,286046999.8,N
1530001855.4,286047001.9,N
1530001875.2,286047004.2,N
1530001895.0,286047002.3,N
1530001895.9,286047002.3,N
1530001915.8,286047002.3,N
1530001935.6,286047002.6,N
1530001955.5,286047002.2,N
1530001975.3,286047001.5,N
1530001995.1,286047002.2,N
1530002015.9,286047001.7,N
1530002035.7,286047001.6,N
1530002055.6,286047003.9,N
1530002075.4,286047001.5,N
1530002095.2,286047004.2,N
1530002115.1,286047003.9,N
1530002116.0,286047003.9,N
1530002135.8,286047004.1,N
1530002155.7,286047005.5,Y
1530002175.5,286047002.6,P
1530002195.3,286047002.0,P
1530002215.2,286047001.6,P
1530002235.9,286047002.8,Y
1530002255.7,286046997.1,P
1530002275.6,286046997.4,N
1530002295.4,286046999.6,N
1530002315.3,286046996.5,N
1530002335.1,286046999.6,N
1530002336.0,286046999.6,N
1530002355.8,286046998.3,N
1530002375.7,286046999.4,N
1530002395.5,286046999.1,N
1530002415.4,286046996.9,N
1530002435.2,286046998.9,N
1530002455.0,286046998.7,N
1530002455.9,286046998.7,N
1530002475.8,286046999.6,N
1530002495.6,286046996.6,N
1530002515.4,286046997.6,N
1530002535.3,286046995.1,Y
1530002555.1,286046997.0,P
1530002575.9,286046999.1,N
1530002595.7,286046998.6,N
1530002615.5,286046998.1,N
1530002635.4,286046999.0,N
1530002655.2,286046999.0,N
1530002675.0,286046998.4,N
1530002675.9,286046998.4,N
1530002695.8,286046998.8,N
1530002715.6,286046998.9,N
1530002735.5,286046999.5,N
1530002755.3,286047000.7,N
1530002775.1,286046996.6,Y
1530002795.9,286046998.9,P
1530002815.7,286046996.9,P
1530002835.5,286046998.3,N
1530002855.4,286046999.9,N
1530002875.2,286046999.8,N
1530002895.1,286046999.8,N
1530002896.0,286046999.8,N
1530002915.8,286047002.2,N
1530002935.6,286047002.2,N
1530002955.5,286047002.2,N
1530002975.3,286047002.0,N
1530002995.2,286047001.4,N
1530003015.9,286047001.7,N
1530003035.7,286047002.5,N
1530003055.6,286047002.6,N
1530003075.4,286047002.6,N
1530003095.2,286047002.6,N
1530003115.1,286047002.0,N
1530003116.0,286047002.0,N
1530003135.8,286046999.9,N
1530003155.7,286047000.2,N
1530003175.5,286046999.9,N
1530003195.3,286047002.7,N
1530003215.2,286047001.6,N
1530003235.0,286047002.4,N
1530003235.9,286047002.4,N
1530003255.8,286047002.4,N
1530003275.6,286047002.7,N
1530003295.4,286046999.8,N
1530003315.3,286047000.7,N
1530003335.1,286047001.1,N
1530003355.9,286047000.4,N
1530003375.7,286047002.6,N
1530003395.5,286047000.4,N
1530003415.4,286047002.8,N
1530003435.2,286047002.5,N
1530003455.0,286046999.8,N
1530003456.0,286046999.8,N
1530003475.8,286047001.2,N
1530003495.6,286047000.9,N
1530003515.5,286047000.9,N
1530003535.3,286046999.9,N
1530003585.2,286047002.1,E
1530003595.1,286047000.9,N
1530003596.0,286047000.9,P
