#timestamp,LO_Frequency,Hit,StdDev 
1640865615.5,286046998.8,N
1640865635.4,286046998.6,N
1640865655.2,286046998.5,N
1640865675.0,286046998.1,N
1640865676.0,286046998.1,N
1640865695.8,286046997.4,N
1640865715.6,286046996.2,Y
1640865735.5,286046999.3,P
1640865755.3,286046999.4,N
1640865775.1,286046999.5,N
1640865795.9,286046996.7,Y
1640865815.7,286046997.8,P
1640865835.6,286046997.1,P
1640865885.4,286046999.3,E
1640865895.3,286046999.5,N
1640865915.2,286046999.5,P
1640865935.0,286046999.4,P
1640865935.9,286046999.4,Y
1640865955.8,286047001.2,P
1640865975.6,286047000.0,N
1640865995.4,286047002.8,P
1640866015.3,286047001.9,N
1640866035.1,286047004.2,Y
1640866055.9,286047001.9,P
1640866075.7,286047001.3,P
1640866095.5,286047001.6,P
1640866115.4,286047000.2,N
1640866135.2,286046998.6,N
1640866155.0,286046996.5,Y
1640866155.9,286046996.5,P
1640866175.8,286046996.6,N
1640866195.6,286046999.0,N
1640866215.5,286046998.5,N
1640866235.3,286046998.5,N
1640866255.1,286046998.6,N
1640866275.9,286047001.2,N
1640866295.7,286047001.2,N
1640866315.5,286046998.4,N
1640866335.4,286047000.3,N
1640866355.2,286046998.5,N
1640866375.1,286047000.2,N
1640866376.0,286047000.2,N
1640866395.8,286047000.4,N
1640866415.6,286047001.1,N
1640866435.5,286047002.7,N
1640866455.3,286047000.4,N
1640866475.1,286046999.9,N
1640866495.9,286047000.5,N
1640866515.7,286047000.3,N
1640866535.6,286046998.6,N
1640866555.4,286046998.7,N
1640866575.2,286046998.1,N
1640866595.1,286046998.9,N
1640866596.0,286046998.9,N
1640866615.8,286046998.1,N
1640866635.7,286046998.8,N
1640866655.5,286046998.9,N
1640866675.3,286046998.6,N
1640866695.2,286046998.7,N
1640866715.9,286046998.3,N
1640866735.7,286047001.1,N
1640866755.6,286047000.8,N
1640866775.4,286046998.6,N
1640866795.3,286047000.4,N
1640866815.1,286047000.1,N
1640866816.0,286047000.1,N
1640866835.8,286047001.0,N
1640866855.7,286046998.3,N
1640866875.5,286046998.2,N
1640866895.3,286047001.0,N
1640866915.2,286046998.5,N
1640866935.0,286046998.1,N
1640866935.9,286046998.1,N
1640866955.8,286046998.1,N
1640866975.6,286046998.9,N
1640866995.4,286046998.5,N
1640867015.3,286046998.2,N
1640867035.1,286046998.2,N
1640867055.8,286046998.3,N
1640867075.7,286046998.3,N
1640867095.5,286046998.9,N
1640867115.4,286046998.9,N
1640867135.2,286046998.1,N
1640867155.0,286046998.5,N
1640867155.9,286046998.5,N
1640867175.8,286046997.2,N
1640867195.6,286046998.0,N
1640867215.5,286046999.5,N
1640867235.3,286046994.9,Y
1640867255.1,286046997.4,P
1640867275.9,286046997.4,P
1640867295.7,286046997.7,P
1640867315.6,286046995.6,Y
1640867335.4,286046996.5,P
1640867355.2,286046998.2,N
1640867375.1,286047000.4,N
1640867376.0,286047000.4,N
1640867395.8,286047002.7,N
1640867415.6,286047002.6,N
1640867435.5,286047002.4,N
1640867455.3,286047002.8,N
1640867475.2,286047002.4,N
1640867495.9,286047000.0,N
1640867515.7,286047002.6,N
1640867535.6,286046999.8,N
1640867555.4,286047002.2,N
1640867575.2,286047000.1,N
1640867595.1,286046999.9,N
1640867596.0,286046999.9,N
1640867615.8,286047002.8,N
1640867635.7,286046999.9,N
1640867655.5,286047000.4,N
1640867675.3,286047000.9,N
1640867695.2,286047000.8,N
1640867715.0,286047000.8,N
1640867715.9,286047000.8,N
1640867735.8,286047000.3,N
1640867755.6,286047001.2,N
1640867775.4,286047001.0,N
1640867795.3,286047000.3,N
1640867815.1,286047002.7,N
1640867835.8,286047001.1,N
1640867855.7,286047001.2,N
1640867875.5,286046998.1,N
1640867895.4,286046998.1,N
1640867915.2,286047001.2,N
1640867935.0,286046999.0,N
1640867935.9,286046999.0,N
1640867955.8,286046999.2,N
1640867975.6,286046997.3,N
1640867995.4,286046994.9,Y
1640868015.3,286046994.9,P
1640868035.1,286046995.4,N
1640868055.9,286046996.6,N
1640868075.7,286046997.4,N
1640868095.5,286046997.2,N
1640868115.4,286046997.2,N
1640868135.2,286046999.1,N
1640868155.0,286046999.2,N
1640868155.9,286046999.2,N
1640868175.8,286046996.6,N
1640868195.6,286046997.8,N
1640868215.5,286046997.4,N
1640868235.3,286046997.6,N
1640868255.1,286046997.1,N
1640868275.9,286046996.8,N
1640868295.7,286046997.8,N
1640868315.5,286046996.9,N
1640868335.4,286046999.5,N
1640868355.2,286046997.0,N
1640868375.1,286046996.8,N
1640868376.0,286046996.8,N
1640868395.8,286046995.0,Y
1640868415.6,286046998.3,P
1640868435.5,286046998.6,P
1640868455.3,286047001.0,N
1640868475.2,286047000.5,N
1640868495.9,286047000.7,N
1640868515.7,286046998.6,N
1640868535.6,286047000.7,N
1640868555.4,286046998.7,N
1640868575.2,286046998.7,N
1640868595.1,286046998.6,N
1640868596.0,286046998.6,N
1640868615.8,286047000.7,N
1640868635.7,286047000.8,N
1640868655.5,286047001.2,N
1640868675.3,286046998.2,N
1640868695.2,286046999.4,N
1640868715.0,286046998.3,N
1640868715.9,286046998.3,N
1640868735.8,286046999.0,N
1640868755.6,286046998.7,N
1640868775.4,286046996.6,Y
1640868795.3,286046998.5,P
1640868815.1,286047000.7,N
1640868835.8,286047000.7,N
1640868855.7,286046998.4,N
1640868875.5,286046998.4,N
1640868895.4,286046998.2,N
1640868915.2,286046998.1,N
1640868935.0,286046998.2,N
1640868935.9,286046998.2,N
1640868955.8,286047001.1,N
1640868975.6,286046998.4,N
1640868995.4,286046998.7,N
1640869015.3,286046999.4,N
1640869035.1,286046999.5,N
1640869055.9,286046996.6,Y
1640869075.7,286046998.6,P
1640869095.5,286047001.1,P
1640869115.4,286046998.3,N
1640869135.2,286047000.8,N
1640869155.0,286047000.6,N
1640869155.9,286047000.6,N
1640869175.8,286046998.8,N
1640869195.6,286046999.6,N
