#timestamp,LO_Frequency,Hit,StdDev 
1608174015.4,286047011.2,N
1608174035.2,286047005.2,N
1608174055.0,286047008.7,N
1608174055.9,286047008.7,N
1608174075.8,286047013.2,N
1608174095.6,286047014.2,N
1608174115.5,286047015.3,N
1608174135.3,286047015.6,N
1608174155.1,286047015.9,N
1608174175.9,286047009.3,N
1608174195.7,286047014.5,N
1608174215.6,286047013.9,N
1608174235.4,286047010.1,N
1608174255.2,286047004.7,N
1608174275.1,286047007.0,N
1608174276.0,286047007.0,N
1608174295.8,286047015.6,N
1608174315.6,286047017.4,N
1608174335.5,286047020.3,Y
1608174355.3,286047009.4,P
1608174375.2,286047013.2,P
1608174395.9,286047016.4,P
1608174415.7,286047022.9,Y
1608174435.6,286047007.6,P
1608174455.4,286047001.5,N
1608174475.2,286046997.1,N
1608174495.1,286046993.6,N
1608174496.0,286046993.6,N
1608174515.8,286046995.5,N
1608174535.7,286046999.5,N
1608174555.5,286046998.1,N
1608174575.3,286047007.5,N
1608174595.2,286047010.1,N
1608174615.0,286047011.8,N
1608174615.9,286047011.8,N
1608174635.8,286047013.5,N
1608174655.6,286047003.2,N
1608174675.4,286046998.2,N
1608174695.3,286046998.1,N
1608174715.1,286047004.4,N
1608174735.8,286047005.0,N
1608174755.7,286047005.1,N
1608174775.5,286047001.4,N
1608174795.4,286047003.7,N
1608174815.2,286047007.4,N
1608174835.0,286047011.8,N
1608174835.9,286047011.8,N
1608174855.8,286047008.6,N
1608174875.6,286046998.1,N
1608174895.4,286046996.1,N
1608174915.3,286047004.4,N
1608174935.1,286047002.9,N
1608174955.9,286047007.7,N
1608174975.7,286047011.3,N
1608174995.5,286047015.7,N
1608175015.4,286047017.4,N
1608175035.2,286047019.4,N
1608175055.0,286047019.3,N
1608175055.9,286047019.3,N
1608175075.8,286047023.8,Y
1608175095.6,286047011.3,P
1608175115.5,286047012.1,P
1608175135.3,286047012.4,P
1608175155.1,286047008.8,Y
1608175175.9,286046995.2,P
1608175195.7,286046998.8,N
1608175215.5,286046997.2,N
1608175235.4,286046991.9,N
1608175255.2,286046993.2,N
1608175275.1,286046991.0,N
1608175276.0,286046991.0,N
1608175295.8,286046990.2,N
1608175315.6,286046988.4,N
1608175335.5,286046984.7,N
1608175355.3,286046985.0,N
1608175375.2,286046990.0,N
1608175395.9,286046995.1,N
1608175415.7,286046996.5,N
1608175435.6,286046997.9,N
1608175455.4,286046995.0,N
1608175475.2,286046999.9,N
1608175495.1,286047004.4,N
1608175496.0,286047004.4,N
1608175515.8,286047004.4,N
1608175535.7,286047003.8,N
1608175555.5,286046996.5,N
1608175575.3,286046998.0,N
1608175595.2,286046997.2,N
1608175615.0,286046997.1,N
1608175615.9,286046997.1,N
1608175635.7,286046997.5,N
1608175655.6,286046983.2,N
1608175675.4,286046982.9,N
1608175695.3,286046985.4,N
1608175715.1,286046991.2,N
1608175716.0,286046991.2,N
1608175735.8,286046996.1,N
1608175755.7,286046996.9,N
1608175775.5,286046998.5,N
1608175795.3,286047000.8,N
1608175815.2,286046999.2,N
1608175835.0,286046995.9,N
1608175835.9,286046995.9,N
1608175855.8,286046993.8,N
1608175875.6,286047003.1,N
1608175895.4,286047008.9,N
1608175915.3,286047002.7,N
1608175935.1,286047003.6,N
1608175955.8,286047007.5,N
1608175975.7,286047007.4,N
1608175995.5,286047004.0,N
1608176015.4,286046997.5,N
1608176035.2,286046999.3,N
1608176055.0,286046998.6,N
1608176055.9,286046998.6,N
1608176075.8,286047005.1,N
1608176095.6,286047002.9,N
1608176115.4,286047004.5,N
1608176135.3,286047003.6,N
1608176155.1,286046996.9,N
1608176175.9,286046999.3,N
1608176195.7,286047004.0,N
1608176215.5,286047010.8,N
1608176235.4,286047011.3,N
1608176255.2,286047012.9,N
1608176275.1,286047014.3,N
1608176276.0,286047014.3,N
1608176295.8,286047014.2,N
1608176315.6,286047021.5,Y
1608176335.5,286047010.9,P
1608176355.3,286047013.4,P
1608176375.2,286047014.8,P
1608176395.9,286047015.3,Y
1608176415.7,286047002.7,P
1608176435.6,286047003.6,N
1608176455.4,286047003.8,N
1608176475.2,286047005.5,N
1608176495.1,286047008.8,Y
1608176496.0,286047008.8,P
1608176515.8,286046997.3,N
1608176535.7,286046996.9,N
1608176555.5,286047001.6,N
1608176575.3,286047005.2,N
1608176595.2,286047007.6,N
1608176615.0,286047005.7,N
1608176615.9,286047005.7,N
1608176635.8,286047004.2,N
1608176655.6,286047004.1,N
1608176675.4,286046999.7,N
1608176695.3,286046999.3,N
1608176715.1,286046993.1,N
1608176735.8,286046994.7,N
1608176755.7,286046989.7,N
1608176775.5,286046979.9,Y
1608176795.4,286046981.4,P
1608176815.2,286046977.3,N
1608176835.0,286046983.3,N
1608176835.9,286046983.3,N
1608176855.8,286046982.1,N
1608176875.6,286046983.8,N
1608176895.5,286046985.8,N
1608176915.3,286046987.4,N
1608176935.1,286046989.0,N
1608176955.9,286046983.8,N
1608176975.7,286046981.6,Y
1608176995.6,286046996.1,P
1608177015.4,286046996.2,N
1608177035.2,286046996.9,N
1608177055.1,286047000.9,N
1608177056.0,286047000.9,N
1608177075.8,286046998.0,N
1608177095.6,286047004.0,N
1608177115.5,286047004.5,N
1608177135.3,286047009.1,N
1608177155.2,286047008.5,N
1608177175.9,286047011.4,N
1608177195.7,286047014.7,N
1608177215.6,286047014.8,N
1608177235.4,286047016.7,N
1608177255.3,286047015.5,N
1608177275.1,286047002.1,N
1608177276.0,286047002.1,N
1608177295.8,286046999.9,N
1608177315.7,286047011.9,N
1608177335.5,286047001.4,N
1608177355.3,286047003.7,N
1608177375.2,286047003.2,N
1608177395.0,286047007.0,N
1608177395.9,286047007.0,N
1608177415.8,286047008.4,N
1608177435.6,286047009.5,N
1608177455.4,286047015.3,N
1608177475.3,286047013.0,N
1608177495.1,286047006.9,N
1608177515.8,286047009.8,N
1608177535.7,286047006.9,N
1608177555.5,286047003.3,N
1608177575.4,286047009.0,N
1608177595.2,286047009.1,N
