#timestamp,LO_Frequency,Hit,StdDev 
1516053615.5,286047000.2,N
1516053635.4,286047000.4,N
1516053655.2,286047002.1,N
1516053675.0,286047002.7,N
1516053675.9,286047002.7,N
1516053695.8,286046999.8,N
1516053715.6,286047000.6,N
1516053735.4,286047002.4,N
1516053755.3,286047002.6,N
1516053775.1,286047002.3,N
1516053795.9,286047000.1,N
1516053815.7,286047000.5,N
1516053835.5,286046999.0,N
1516053855.4,286047000.8,N
1516053875.2,286046998.2,N
1516053895.0,286046998.5,N
1516053895.9,286046998.5,N
1516053915.8,286046998.5,N
1516053935.6,286046996.9,N
1516053955.5,286046996.5,N
1516053975.3,286046999.5,N
1516053995.1,286046997.5,N
1516054015.9,286046997.3,N
1516054035.7,286046997.0,N
1516054055.6,286046997.8,N
1516054075.4,286046997.0,N
1516054095.2,286046998.9,N
1516054115.1,286046998.1,N
1516054116.0,286046998.1,N
1516054135.8,286046998.5,N
1516054155.6,286047000.1,N
1516054175.5,286046999.7,N
1516054195.3,286047000.0,N
1516054215.2,286047000.3,N
1516054235.9,286047000.5,N
1516054255.7,286046999.9,N
1516054275.6,286047000.7,N
1516054295.5,286047000.6,N
1516054315.3,286047001.2,N
1516054335.1,286047001.0,N
1516054355.9,286046998.6,N
1516054375.7,286047001.0,N
1516054395.6,286047001.0,N
1516054415.4,286047002.6,N
1516054435.2,286047000.6,N
1516054455.1,286047001.1,N
1516054456.0,286047001.1,N
1516054475.8,286047000.6,N
1516054495.7,286046998.3,N
1516054515.5,286047001.0,N
1516054535.3,286046998.3,N
1516054555.2,286046998.9,N
1516054575.9,286046998.5,N
1516054595.7,286046998.3,N
1516054615.6,286047000.9,N
1516054635.4,286046998.7,N
1516054655.2,286047000.4,N
1516054675.1,286046998.1,N
1516054676.0,286046998.1,N
1516054695.8,286047001.0,N
1516054715.7,286047002.7,N
1516054735.5,286047000.8,N
1516054755.3,286047000.6,N
1516054775.2,286047002.8,N
1516054795.0,286047000.1,N
1516054795.9,286047000.1,N
1516054815.8,286047000.6,N
1516054835.6,286047000.4,N
1516054855.4,286046998.3,N
1516054875.3,286046998.4,N
1516054895.1,286046998.4,N
1516054915.8,286046999.2,N
1516054935.7,286046997.4,N
1516054955.5,286046999.5,N
1516054975.4,286046999.5,N
1516054995.2,286046998.5,N
1516055015.0,286047000.7,N
1516055015.9,286047000.7,N
1516055035.8,286046999.8,N
1516055055.6,286046999.7,N
1516055075.4,286046999.8,N
1516055095.3,286046999.8,N
1516055115.1,286047002.3,N
1516055135.9,286047002.3,N
1516055155.7,286047002.0,N
1516055175.5,286047002.3,N
1516055195.4,286047000.1,N
1516055215.2,286047000.3,N
1516055235.0,286047000.1,N
1516055236.0,286047000.1,N
1516055255.8,286047002.8,N
1516055275.6,286046998.5,N
1516055295.5,286047001.0,N
1516055315.3,286046998.8,N
1516055335.1,286046998.8,N
1516055355.9,286046999.4,N
1516055375.7,286046999.3,N
1516055395.6,286046997.6,N
1516055415.4,286046995.8,Y
1516055435.2,286046997.9,P
1516055455.1,286046999.4,N
1516055456.0,286046999.4,N
1516055475.8,286046999.0,N
1516055495.7,286046999.2,N
1516055515.5,286046998.8,N
1516055535.3,286046999.6,N
1516055555.2,286046997.6,Y
1516055575.0,286046996.9,P
1516055575.9,286046996.9,N
1516055595.7,286046997.4,N
1516055615.6,286046997.4,N
1516055635.4,286046996.6,Y
1516055655.3,286046998.1,P
1516055675.1,286046998.2,P
1516055676.0,286046998.2,P
1516055695.8,286046998.2,Y
1516055715.7,286047000.1,P
1516055735.5,286046998.1,N
1516055755.4,286046998.9,N
1516055775.2,286046998.5,N
1516055795.0,286047001.2,N
1516055795.9,286047001.2,N
1516055815.8,286046998.6,N
1516055835.6,286047001.1,N
1516055855.4,286046999.4,N
1516055875.0,286047000.0,N
1516055875.9,286047000.0,N
1516055895.8,286047000.8,N
1516055915.6,286046996.5,Y
1516055935.4,286046998.9,P
1516055955.3,286046997.0,P
1516055975.1,286046996.9,N
1516055995.9,286046996.6,N
1516056015.7,286046999.2,N
1516056035.5,286046999.5,N
1516056055.4,286046998.5,N
1516056075.5,286046996.9,N
1516056095.3,286046996.6,N
1516056115.2,286046999.1,N
1516056135.0,286046999.6,N
1516056135.9,286046999.6,N
1516056155.8,286046998.5,N
1516056175.6,286047000.2,N
1516056195.4,286047002.8,N
1516056215.3,286047000.3,N
1516056235.1,286047001.2,N
1516056255.8,286046998.4,N
1516056275.7,286046998.7,N
1516056295.5,286046999.1,N
1516056315.4,286046996.8,N
1516056335.2,286046996.5,N
1516056355.0,286046997.8,N
1516056355.9,286046997.8,N
1516056375.8,286046995.5,N
1516056395.6,286046997.8,N
1516056415.5,286046997.5,N
1516056435.3,286046997.6,N
1516056455.1,286046994.9,Y
1516056475.9,286046996.6,P
1516056495.7,286046995.0,P
1516056515.5,286046995.0,P
1516056535.4,286046999.3,N
1516056555.2,286046998.9,N
1516056575.1,286046999.2,N
1516056576.0,286046999.2,N
1516056595.8,286047000.6,N
1516056615.6,286047000.5,N
1516056635.5,286047000.9,N
1516056655.3,286047000.8,N
1516056675.1,286046998.5,N
1516056695.9,286046999.4,N
1516056715.7,286046995.0,N
1516056735.6,286046996.8,N
1516056755.4,286046997.2,N
1516056775.2,286046997.8,N
1516056795.1,286046997.7,N
1516056796.0,286046997.7,N
1516056815.8,286046999.2,N
1516056835.6,286046998.7,N
1516056855.5,286046999.0,N
1516056875.3,286046998.3,N
1516056895.2,286046999.3,N
1516056915.9,286046998.6,N
1516056935.7,286046996.5,N
1516056955.6,286046996.5,N
1516056975.4,286046997.6,N
1516056995.2,286046996.9,N
1516057015.1,286046995.0,Y
1516057016.0,286046995.0,P
1516057035.8,286046998.3,N
1516057055.7,286047000.7,N
1516057075.5,286047000.5,N
1516057095.3,286046998.4,N
1516057115.2,286047000.2,N
1516057135.0,286047001.0,N
1516057135.9,286047001.0,N
1516057155.8,286047001.2,N
1516057175.6,286047000.4,N
1516057195.4,286047002.7,N
