#timestamp,LO_Frequency,Hit,StdDev 
1703862015.4,286046999.8,P
1703862035.3,286046999.7,N
1703862055.1,286047002.2,P
1703862056.0,286047002.2,N
1703862075.8,286047000.1,N
1703862095.7,286047000.0,N
1703862115.5,286047000.0,N
1703862135.3,286047000.1,N
1703862155.2,286046999.8,N
1703862175.0,286046999.9,N
1703862175.9,286046999.9,N
1703862195.8,286047000.1,N
1703862215.6,286047001.2,N
1703862235.4,286047001.0,N
1703862255.3,286047000.7,N
1703862275.1,286047000.0,N
1703862295.8,286046999.9,N
1703862315.7,286047002.2,N
1703862335.5,286047004.3,Y
1703862355.4,286047001.4,P
1703862375.2,286047001.9,P
1703862395.0,286047002.8,P
1703862395.9,286047002.8,Y
1703862415.8,286047000.1,P
1703862435.6,286046998.9,N
1703862455.5,286046998.2,N
1703862475.3,286047000.9,N
1703862495.1,286046998.1,N
1703862515.9,286047000.8,N
1703862535.7,286046999.0,N
1703862555.5,286046997.1,N
1703862575.4,286046997.4,N
1703862595.2,286046994.9,Y
1703862615.1,286046997.2,P
1703862616.0,286046997.2,N
1703862635.8,286046997.0,P
1703862655.6,286046997.4,N
1703862675.5,286046999.5,N
1703862695.3,286046999.1,N
1703862715.1,286046999.4,N
1703862735.9,286046999.5,N
1703862755.7,286046996.6,Y
1703862775.6,286047001.2,P
1703862795.4,286047002.4,N
1703862815.2,286047002.5,N
1703862835.1,286047001.6,N
1703862836.0,286047001.6,N
1703862855.8,286047003.5,N
1703862875.7,286047003.9,N
1703862925.5,286047003.9,E
1703862935.4,286047001.3,N
1703862955.3,286047001.2,P
1703862975.1,286046999.3,P
1703862995.8,286046999.6,N
1703863015.7,286046997.7,N
1703863035.5,286046996.9,N
1703863055.4,286046996.8,N
1703863075.2,286046996.7,N
1703863095.0,286046999.2,N
1703863095.9,286046999.2,N
1703863115.8,286046998.9,N
1703863135.6,286046999.4,N
1703863155.5,286046996.6,N
1703863175.3,286046999.5,N
1703863195.1,286046999.4,N
1703863215.9,286046998.9,N
1703863235.7,286046998.9,N
1703863255.6,286046997.0,N
1703863275.4,286046999.3,N
1703863295.2,286046996.6,N
1703863315.1,286046999.3,N
1703863316.0,286046999.3,N
1703863335.8,286046997.2,N
1703863355.7,286046997.8,N
1703863375.5,286046997.5,N
1703863395.3,286046997.3,N
1703863415.2,286046996.5,N
1703863435.0,286046999.0,N
1703863435.9,286046999.0,N
1703863455.8,286046998.9,N
1703863475.6,286046998.3,N
1703863495.4,286047000.7,N
1703863515.3,286046998.5,N
1703863535.1,286047001.1,N
1703863555.8,286046996.9,N
1703863575.7,286046996.6,N
1703863595.5,286046997.3,N
1703863615.4,286046997.1,N
1703863635.2,286046997.3,N
1703863655.0,286046997.8,N
1703863655.9,286046997.8,N
1703863675.8,286046998.0,N
1703863695.6,286046997.6,N
1703863715.5,286046996.7,N
1703863735.3,286046997.2,N
1703863755.1,286046998.8,N
1703863775.9,286047000.8,N
1703863795.7,286047001.2,N
1703863815.5,286047000.0,N
1703863835.4,286047000.5,N
1703863855.2,286046999.9,N
1703863875.1,286047000.4,N
1703863876.0,286047000.4,N
1703863895.8,286047001.2,N
1703863915.6,286046999.3,N
1703863935.5,286046999.5,N
1703863955.3,286046998.8,N
1703863975.1,286046998.4,N
1703863995.9,286046996.9,N
1703864015.7,286046997.1,N
1703864035.6,286046999.3,N
1703864055.4,286046998.7,N
1703864075.2,286046999.5,N
1703864095.1,286046997.1,N
1703864096.0,286046997.1,N
1703864115.8,286047001.2,N
1703864135.7,286046998.5,N
1703864155.5,286046998.5,N
1703864175.3,286046998.5,N
1703864195.2,286046998.8,N
1703864215.0,286047000.7,N
1703864215.9,286047000.7,N
1703864235.8,286047002.7,N
1703864255.6,286047002.4,N
1703864275.4,286046999.7,N
1703864295.3,286046999.9,N
1703864315.1,286046999.7,N
1703864335.8,286047000.2,N
1703864355.7,286046999.8,N
1703864375.5,286047002.2,N
1703864395.3,286047002.0,N
1703864415.2,286047002.2,N
1703864435.0,286047002.8,N
1703864435.9,286047002.8,N
1703864455.8,286047000.4,N
1703864475.6,286047001.0,N
1703864495.4,286046998.7,N
1703864515.3,286046998.7,N
1703864535.1,286046998.1,N
1703864555.9,286046998.2,N
1703864575.7,286047000.5,N
1703864595.5,286047000.9,N
1703864615.4,286047002.8,N
1703864635.2,286046999.9,N
1703864655.0,286047000.3,N
1703864655.9,286047000.3,N
1703864675.8,286047000.7,N
1703864695.6,286046999.8,N
1703864715.5,286047000.5,N
1703864735.3,286047002.8,N
1703864755.1,286047000.0,N
1703864775.9,286047000.4,N
1703864795.7,286046998.3,N
1703864815.5,286046998.7,N
1703864835.4,286046999.0,N
1703864855.2,286047000.6,N
1703864875.1,286047000.8,N
1703864876.0,286047000.8,N
1703864895.8,286047001.2,N
1703864915.6,286047001.1,N
1703864935.5,286046998.5,N
1703864955.3,286047000.5,N
1703864975.1,286047000.9,N
1703864995.9,286047000.1,N
1703865015.7,286046999.9,N
1703865035.6,286047000.4,N
1703865055.4,286047000.4,N
1703865075.2,286047000.3,N
1703865095.1,286047002.0,N
1703865096.0,286047002.0,N
1703865115.8,286047002.1,N
1703865135.7,286047004.1,Y
1703865155.5,286047002.4,P
1703865175.3,286047002.3,N
1703865195.2,286047004.0,P
1703865215.9,286047004.4,Y
1703865235.7,286047000.5,P
1703865255.6,286047000.7,N
1703865275.4,286046998.8,N
1703865295.3,286046999.1,N
1703865315.1,286046999.5,N
1703865316.0,286046999.5,N
1703865335.8,286046998.3,N
1703865355.7,286046998.6,N
1703865375.5,286046998.1,N
1703865395.3,286047000.0,N
1703865415.2,286047001.2,N
1703865435.0,286046998.9,N
1703865435.9,286046998.9,N
1703865455.8,286046999.1,N
1703865475.6,286046996.9,N
1703865495.4,286046997.2,N
1703865515.3,286046997.2,N
1703865535.1,286046997.3,N
1703865555.8,286046996.5,N
1703865575.7,286046998.7,N
1703865595.5,286047001.0,N
