#timestamp,LO_Frequency,Hit,StdDev 
1670436015.7,286046991.3,N
1670436035.6,286046989.3,Y
1670436055.4,286046997.6,P
1670436075.2,286046992.1,N
1670436095.1,286046990.3,P
1670436096.0,286046990.3,Y
1670436115.8,286046996.9,P
1670436135.7,286046998.1,N
1670436155.5,286047006.6,P
1670436175.3,286047005.7,N
1670436195.2,286047005.0,N
1670436215.0,286047007.2,N
1670436215.9,286047007.2,N
1670436235.7,286047005.7,N
1670436255.6,286047003.6,N
1670436275.4,286047002.6,N
1670436295.3,286047003.4,N
1670436315.1,286047006.9,N
1670436316.0,286047006.9,N
1670436335.8,286047005.9,N
1670436355.7,286047003.0,N
1670436375.5,286047002.4,N
1670436395.3,286047001.9,N
1670436415.2,286047007.6,N
1670436435.0,286047004.8,N
1670436435.9,286047004.8,N
1670436455.8,286047003.0,N
1670436475.6,286047011.9,Y
1670436495.4,286047002.5,P
1670436515.3,286046996.6,P
1670436535.1,286046995.7,N
1670436555.9,286046995.1,N
1670436575.7,286046997.0,N
1670436595.5,286046997.7,N
1670436615.4,286047001.1,N
1670436635.2,286046997.1,N
1670436655.0,286046998.3,N
1670436655.9,286046998.3,N
1670436675.8,286046998.2,N
1670436695.6,286047000.4,N
1670436715.5,286047001.5,N
1670436735.3,286047002.5,N
1670436755.1,286046998.2,N
1670436775.9,286047002.1,N
1670436795.7,286047005.9,N
1670436815.5,286047004.3,N
1670436835.4,286047000.1,N
1670436855.2,286047000.3,N
1670436875.1,286046998.7,N
1670436876.0,286046998.7,N
1670436895.8,286046994.9,N
1670436915.6,286046998.9,N
1670436935.5,286047002.8,N
1670436955.3,286047000.3,N
1670436975.1,286047001.0,N
1670436995.9,286046998.5,N
1670437015.7,286046999.5,N
1670437035.6,286046995.0,N
1670437055.4,286046997.7,N
1670437075.2,286046998.9,N
1670437095.1,286046997.8,N
1670437096.0,286046997.8,N
1670437115.8,286046999.6,N
1670437135.7,286046997.7,N
1670437155.5,286046994.9,N
1670437175.3,286046995.9,N
1670437195.2,286047000.7,N
1670437215.0,286046999.8,N
1670437215.9,286046999.8,N
1670437235.8,286047001.2,N
1670437255.6,286046998.3,N
1670437275.4,286047003.4,N
1670437295.3,286047005.7,N
1670437315.1,286047002.6,N
1670437335.8,286046998.2,N
1670437355.7,286046995.8,N
1670437375.5,286046998.6,N
1670437395.4,286047002.5,N
1670437415.2,286047002.3,N
1670437435.0,286047002.0,N
1670437435.9,286047002.0,N
1670437455.8,286046998.1,N
1670437475.6,286047003.7,N
1670437495.5,286047004.0,N
1670437515.3,286047004.5,N
1670437535.1,286047006.3,N
1670437555.9,286047007.7,N
1670437575.7,286047003.0,N
1670437595.5,286047008.9,N
1670437615.4,286047006.2,N
1670437635.2,286047007.0,N
1670437655.1,286047005.1,N
1670437656.0,286047005.1,N
1670437675.8,286047005.3,N
1670437695.6,286047006.0,N
1670437715.5,286047002.7,N
1670437735.3,286046998.5,N
1670437755.1,286047001.2,N
1670437775.9,286046995.5,N
1670437795.7,286046993.5,N
1670437815.6,286046993.8,N
1670437835.4,286046996.6,N
1670437855.2,286046999.5,N
1670437875.1,286046996.2,N
1670437876.0,286046996.2,N
1670437895.8,286046996.2,N
1670437915.6,286047000.0,N
1670437935.5,286047001.9,N
1670437955.3,286047001.6,N
1670437975.2,286047001.8,N
1670437995.9,286046999.3,N
1670438015.7,286047001.9,N
1670438035.6,286046997.9,N
1670438055.4,286046998.0,N
1670438075.2,286046993.4,N
1670438095.1,286046993.6,N
1670438096.0,286046993.6,N
1670438115.8,286046997.7,N
1670438135.7,286046999.1,N
1670438155.5,286046997.3,N
1670438175.3,286046997.4,N
1670438195.2,286046996.6,N
1670438215.0,286046997.3,N
1670438215.9,286046997.3,N
1670438235.7,286047001.1,N
1670438255.6,286047003.6,N
1670438275.4,286047001.0,N
1670438295.3,286046996.6,N
1670438315.1,286046999.2,N
1670438316.0,286046999.2,N
1670438335.8,286046995.0,N
1670438355.7,286046998.2,N
1670438375.5,286046997.6,N
1670438395.3,286046996.1,N
1670438415.2,286046993.6,N
1670438435.0,286046995.3,N
1670438435.9,286046995.3,N
1670438455.8,286046997.0,N
1670438475.6,286046996.5,N
1670438495.4,286046995.0,N
1670438515.3,286046997.2,N
1670438535.1,286046999.1,N
1670438555.8,286046995.1,N
1670438575.7,286046995.4,N
1670438595.5,286046994.3,N
1670438615.4,286046996.2,N
1670438635.2,286046996.9,N
1670438655.0,286046995.3,N
1670438655.9,286046995.3,N
1670438675.8,286046996.8,N
1670438695.6,286046993.7,N
1670438715.5,286046992.8,Y
1670438735.3,286046996.6,P
1670438755.1,286046999.8,N
1670438775.9,286046997.2,N
1670438795.7,286046999.9,N
1670438815.5,286047002.3,N
1670438835.4,286046998.9,N
1670438855.2,286046990.1,Y
1670438875.1,286047001.1,P
1670438876.0,286047001.1,N
1670438895.8,286047000.9,N
1670438915.6,286047001.4,N
1670438935.5,286047001.3,N
1670438955.3,286047003.7,Y
1670438975.2,286047002.3,P
1670438995.9,286046998.2,N
1670439015.7,286047000.4,N
1670439035.6,286047000.1,N
1670439055.4,286047003.0,N
1670439075.2,286047006.3,Y
1670439095.1,286047003.2,P
1670439096.0,286047003.2,N
1670439115.8,286047000.3,N
1670439135.7,286047002.0,N
1670439155.5,286047002.7,N
1670439175.3,286047008.9,Y
1670439195.2,286047007.1,P
1670439215.0,286047002.3,N
1670439215.9,286047002.3,N
1670439235.8,286047001.5,N
1670439255.6,286047001.0,N
1670439275.4,286047002.3,N
1670439295.3,286047000.4,N
1670439315.1,286046999.3,N
1670439335.8,286046996.6,N
1670439355.7,286046999.4,N
1670439375.5,286047000.2,N
1670439395.3,286047002.5,N
1670439415.2,286046999.0,N
1670439435.0,286047004.0,N
1670439435.9,286047004.0,N
1670439455.8,286046998.1,N
1670439475.6,286046997.7,N
1670439495.4,286046998.0,N
1670439515.3,286046996.6,N
1670439535.1,286046997.0,N
1670439555.8,286046997.5,N
1670439575.7,286046999.9,N
1670439595.5,286047004.1,N
