#timestamp,LO_Frequency,Hit,StdDev 
1575252015.2,286047002.3,N
1575252035.0,286046999.4,N
1575252035.9,286046999.4,N
1575252055.8,286046996.7,N
1575252075.6,286046996.8,N
1575252095.4,286046997.7,N
1575252115.3,286046998.4,N
1575252135.1,286046996.1,N
1575252155.8,286046998.0,N
1575252175.7,286046997.3,N
1575252195.5,286046999.2,N
1575252215.4,286047000.9,N
1575252235.2,286047000.8,N
1575252255.0,286047004.2,N
1575252255.9,286047004.2,N
1575252275.8,286046999.1,N
1575252295.6,286046993.7,N
1575252315.5,286046994.9,N
1575252335.3,286046999.6,N
1575252355.1,286046995.5,N
1575252375.9,286046996.1,N
1575252395.7,286046992.9,N
1575252415.5,286046997.7,N
1575252435.4,286047001.2,N
1575252455.2,286047000.0,N
1575252475.1,286047002.2,N
1575252476.0,286047002.2,N
1575252495.8,286047000.0,N
1575252515.6,286047000.3,N
1575252535.5,286047003.4,N
1575252555.3,286047000.3,N
1575252575.1,286046997.4,N
1575252595.9,286046993.6,N
1575252615.7,286046994.8,N
1575252635.6,286046995.4,N
1575252655.4,286046995.6,N
1575252675.2,286046992.2,N
1575252695.1,286046994.9,N
1575252696.0,286046994.9,N
1575252715.8,286046995.3,N
1575252735.6,286046994.2,N
1575252755.5,286046994.2,N
1575252775.3,286046995.6,N
1575252795.1,286046996.5,N
1575252815.9,286046995.9,N
1575252835.7,286046992.9,N
1575252855.6,286046991.1,N
1575252875.4,286046992.8,N
1575252895.2,286046996.9,N
1575252915.1,286047000.8,N
1575252916.0,286047000.8,N
1575252935.8,286046999.2,N
1575252955.6,286046996.8,N
1575252975.5,286046995.4,N
1575252995.3,286046999.6,N
1575253015.2,286046995.0,N
1575253035.9,286046997.2,N
1575253055.7,286046997.9,N
1575253075.6,286046991.9,N
1575253095.4,286046993.1,N
1575253115.2,286046991.9,Y
1575253135.1,286046998.2,P
1575253136.0,286046998.2,N
1575253155.8,286047002.0,N
1575253175.7,286046997.4,N
1575253195.5,286046996.8,N
1575253215.3,286046996.9,N
1575253235.2,286046997.3,N
1575253255.0,286047001.0,N
1575253255.9,286047001.0,N
1575253275.7,286047000.3,N
1575253295.6,286047000.1,N
1575253315.4,286046998.5,N
1575253335.3,286047002.2,N
1575253355.1,286047000.9,N
1575253356.0,286047000.9,N
1575253375.8,286047006.7,Y
1575253395.7,286047005.9,P
1575253415.5,286047005.9,N
1575253435.3,286047007.5,N
1575253455.2,286047003.6,N
1575253475.0,286047003.3,N
1575253475.9,286047003.3,N
1575253495.8,286047002.2,N
1575253515.6,286047000.0,N
1575253535.4,286047006.3,N
1575253555.3,286047005.5,N
1575253575.1,286047006.3,N
1575253595.9,286047005.4,N
1575253615.7,286047006.9,N
1575253635.5,286047008.5,Y
1575253655.4,286047002.9,P
1575253675.2,286047004.1,P
1575253695.0,286046998.8,N
1575253695.9,286046998.8,N
1575253715.8,286046999.5,N
1575253735.6,286046997.7,N
1575253755.5,286046997.0,N
1575253775.3,286046994.0,N
1575253795.1,286046996.2,N
1575253815.9,286046995.7,N
1575253835.7,286046993.3,N
1575253855.6,286046995.4,N
1575253875.4,286046997.6,N
1575253895.2,286046997.6,N
1575253915.1,286046998.0,N
1575253916.0,286046998.0,N
1575253935.8,286046995.0,N
1575253955.6,286046997.9,N
1575253975.5,286047000.8,N
1575253995.3,286046998.7,N
1575254015.2,286046996.9,N
1575254035.9,286046994.2,N
1575254055.7,286046993.9,N
1575254075.6,286046993.6,N
1575254095.4,286046993.5,N
1575254115.2,286046997.1,N
1575254135.1,286046995.6,N
1575254136.0,286046995.6,N
1575254155.8,286046997.5,N
1575254175.7,286046998.0,N
1575254195.5,286046996.4,N
1575254215.3,286046994.0,N
1575254235.2,286046991.8,Y
1575254255.0,286046995.0,P
1575254255.9,286046995.0,P
1575254275.8,286046995.0,P
1575254295.6,286046992.1,Y
1575254315.4,286046996.1,P
1575254335.3,286047001.2,P
1575254355.1,286047002.7,N
1575254375.8,286047002.5,N
1575254395.7,286047002.4,N
1575254415.5,286047001.1,N
1575254435.4,286047006.2,N
1575254455.2,286047008.0,N
1575254475.0,286047010.8,N
1575254475.9,286047010.8,N
1575254495.8,286047007.0,N
1575254515.6,286047006.9,N
1575254535.4,286047006.6,N
1575254555.3,286047010.2,N
1575254575.1,286047011.1,N
1575254595.9,286047008.5,N
1575254615.7,286047006.4,N
1575254635.5,286047008.0,N
1575254655.4,286047006.1,N
1575254675.2,286047008.5,N
1575254695.0,286047010.5,N
1575254695.9,286047010.5,N
1575254715.8,286047008.5,N
1575254735.6,286047009.0,N
1575254755.5,286047008.5,N
1575254775.3,286047007.9,N
1575254795.1,286047006.7,N
1575254815.9,286047003.4,N
1575254835.7,286047005.3,N
1575254855.5,286047004.7,N
1575254875.4,286047008.4,N
1575254895.2,286047007.4,N
1575254915.1,286047002.0,N
1575254916.0,286047002.0,N
1575254935.8,286047002.1,N
1575254955.6,286047001.5,N
1575254975.5,286047003.2,N
1575254995.3,286047006.8,N
1575255015.1,286047006.6,N
1575255035.9,286047005.4,N
1575255055.7,286047002.9,N
1575255075.6,286047006.6,N
1575255095.4,286047004.6,N
1575255115.2,286047007.4,N
1575255135.1,286047006.4,N
1575255136.0,286047006.4,N
1575255155.8,286047005.4,N
1575255175.7,286047004.4,N
1575255195.5,286047001.6,N
1575255215.3,286047004.1,N
1575255235.2,286047002.9,N
1575255255.0,286047003.5,N
1575255255.9,286047003.5,N
1575255275.7,286047004.7,N
1575255295.6,286047006.3,Y
1575255315.4,286047006.9,P
1575255335.3,286047004.8,P
1575255355.1,286047006.0,P
1575255375.8,286047007.4,Y
1575255395.7,286047000.1,P
1575255415.5,286047000.2,N
1575255435.4,286046998.8,N
1575255455.2,286046999.3,N
1575255475.0,286046995.0,N
1575255475.9,286046995.0,N
1575255495.8,286046998.8,N
1575255515.6,286046997.4,N
1575255535.5,286046996.9,N
1575255555.3,286046999.4,N
1575255575.1,286046999.9,N
1575255595.9,286047000.5,N
