#timestamp,LO_Frequency,Hit 
1505257215.1,286046996.7,N
1505257216.0,286046996.7,N
1505257235.8,286046995.7,N
1505257255.6,286046992.4,P
1505257275.5,286046994.3,N
1505257295.5,286046993.7,N
1505257315.3,286046997.1,N
1505257335.1,286046999.6,N
1505257355.9,286046999.2,N
1505257375.7,286046995.3,N
1505257395.5,286047001.1,N
1505257415.4,286046999.2,N
1505257435.2,286047000.0,N
1505257455.0,286046998.3,N
1505257455.9,286046998.3,N
1505257475.8,286046994.6,N
1505257495.6,286046997.7,N
1505257515.4,286047000.9,N
1505257535.3,286047000.3,N
1505257555.1,286046998.4,N
1505257556.0,286046998.4,N
1505257575.8,286046993.7,N
1505257595.7,286046993.8,N
1505257615.5,286046998.0,N
1505257635.3,286046995.3,N
1505257655.1,286046996.4,N
1505257675.9,286046994.9,N
1505257695.7,286046996.7,N
1505257715.5,286046996.4,N
1505257735.4,286046999.4,N
1505257755.2,286046998.7,N
1505257775.0,286046999.9,N
1505257775.9,286046999.9,N
1505257795.8,286047001.9,N
1505257815.6,286047004.2,N
1505257835.4,286047001.6,N
1505257855.3,286047004.4,N
1505257875.1,286047000.7,N
1505257876.0,286047000.7,N
1505257895.8,286046995.3,N
1505257915.7,286046999.3,N
1505257935.5,286046996.6,N
1505257955.3,286047000.9,N
1505257975.2,286047001.4,N
1505257995.9,286047003.3,N
1505258015.7,286047005.5,N
1505258035.5,286047004.6,N
1505258055.4,286047010.2,P
1505258075.2,286047010.5,N
1505258095.0,286047010.4,N
1505258096.0,286047010.4,N
1505258115.8,286047009.8,N
1505258135.6,286047009.3,N
1505258155.4,286047009.3,N
1505258175.3,286047010.5,N
1505258195.1,286047012.3,P
1505258215.8,286047001.5,N
1505258235.7,286047002.3,N
1505258255.5,286047004.4,N
1505258275.3,286047002.8,N
1505258295.2,286047002.8,N
1505258315.9,286047001.3,N
1505258335.7,286047004.4,N
1505258355.6,286047000.4,N
1505258375.4,286046998.0,N
1505258395.2,286046999.0,N
1505258415.1,286047001.2,N
1505258416.0,286047001.2,N
1505258435.8,286047002.5,N
1505258455.6,286047003.2,N
1505258475.5,286047005.5,N
1505258495.3,286047009.8,N
1505258515.1,286047013.7,P
1505258535.9,286047007.2,N
1505258555.7,286047003.6,N
1505258575.5,286047002.8,N
1505258595.4,286047001.8,N
1505258615.2,286047001.6,N
1505258635.0,286047002.7,N
1505258635.9,286047002.7,N
1505258655.7,286047002.6,N
1505258675.6,286047002.6,N
1505258695.4,286047007.3,N
1505258715.2,286047005.5,N
1505258735.1,286047003.0,N
1505258736.0,286047003.0,N
1505258755.8,286047006.7,N
1505258775.6,286047002.6,N
1505258795.5,286046998.2,N
1505258815.3,286046998.3,N
1505258835.1,286047001.8,N
1505258855.9,286047006.0,N
1505258875.7,286047005.6,N
1505258895.5,286047005.0,N
1505258915.4,286047007.0,N
1505258935.2,286047003.3,N
1505258955.0,286047004.3,N
1505258955.9,286047004.3,N
1505258975.7,286047005.6,N
1505258995.6,286047003.7,N
1505259015.4,286047004.1,N
1505259035.2,286047004.1,N
1505259055.1,286047006.0,N
1505259056.0,286047006.0,N
1505259075.8,286047004.1,N
1505259095.6,286047003.8,N
1505259115.5,286047003.9,N
1505259135.3,286047001.7,N
1505259155.1,286047002.0,N
1505259175.9,286047000.7,N
1505259195.7,286047002.0,N
1505259215.5,286046999.7,N
1505259235.4,286047000.2,N
1505259255.2,286047003.7,N
1505259275.0,286047003.0,N
1505259275.9,286047003.0,N
1505259295.8,286047007.0,P
1505259315.6,286047000.3,N
1505259335.4,286047000.6,N
1505259355.3,286047002.8,N
1505259375.1,286046998.5,N
1505259376.0,286046998.5,N
1505259395.8,286046998.7,N
1505259415.7,286047000.8,N
1505259435.5,286046999.4,N
1505259455.3,286047000.6,N
1505259475.1,286046998.9,N
1505259495.9,286046997.8,N
1505259515.7,286046998.0,N
1505259535.5,286046998.7,N
1505259555.4,286046999.3,N
1505259575.2,286047002.2,N
1505259595.0,286047004.7,N
1505259595.9,286047004.7,N
1505259615.8,286047007.0,N
1505259635.6,286047003.2,N
1505259655.4,286047008.1,N
1505259675.3,286047008.7,N
1505259695.1,286047006.3,N
1505259696.0,286047006.3,N
1505259715.8,286047003.3,N
1505259735.7,286047004.0,N
1505259755.5,286047003.2,N
1505259775.3,286047003.2,N
1505259795.1,286047007.3,N
1505259815.9,286047006.4,N
1505259835.7,286047008.3,N
1505259855.5,286047008.0,N
1505259875.4,286047006.3,N
1505259895.2,286047007.0,N
1505259915.0,286047009.9,N
1505259915.9,286047009.9,N
1505259935.8,286047006.5,N
1505259955.6,286047000.9,N
1505259975.4,286046997.9,N
1505259995.3,286046994.7,N
1505260015.1,286046990.9,N
1505260016.0,286046990.9,N
1505260035.8,286046990.2,N
1505260055.7,286046989.2,N
1505260075.5,286046991.4,N
1505260095.3,286046997.8,N
1505260115.2,286047001.1,N
1505260135.9,286046998.6,N
1505260155.7,286047002.2,N
1505260175.5,286047003.1,N
1505260195.4,286047008.6,N
1505260215.2,286047004.5,N
1505260235.0,286047007.0,N
1505260235.9,286047007.0,N
1505260255.8,286047003.9,N
1505260275.6,286047001.7,N
1505260295.4,286047002.3,N
1505260315.3,286047005.6,N
1505260335.1,286047004.6,N
1505260355.8,286047001.7,N
1505260375.7,286047002.8,N
1505260395.5,286047001.3,N
1505260415.3,286047002.6,N
1505260435.2,286047001.3,N
1505260455.9,286047001.5,N
1505260475.7,286047002.7,N
1505260495.6,286047005.3,N
1505260515.4,286047007.1,N
1505260535.2,286047006.6,N
1505260555.0,286047006.2,N
1505260555.9,286047006.2,N
1505260575.8,286047012.3,N
1505260595.6,286047007.7,N
1505260615.4,286047010.5,N
1505260635.3,286047010.4,N
1505260655.1,286047008.3,N
1505260675.8,286047006.3,N
1505260695.7,286047003.0,N
1505260715.5,286047001.4,N
1505260735.3,286047000.1,N
1505260755.2,286047000.0,N
1505260775.9,286046999.6,N
1505260795.7,286046998.5,N
