#timestamp,LO_Frequency,Hit,StdDev 
1701684015.2,286047019.2,N
1701684035.0,286047022.3,N
1701684035.9,286047022.3,N
1701684055.8,286047029.7,N
1701684075.6,286047036.2,Y
1701684095.4,286047026.1,P
1701684115.3,286047025.7,P
1701684135.1,286047032.9,P
1701684155.8,286047034.5,Y
1701684175.7,286047010.3,P
1701684195.5,286047015.0,N
1701684215.4,286047016.2,N
1701684235.2,286047019.9,Y
1701684255.0,286047005.4,P
1701684255.9,286047005.4,N
1701684275.8,286047006.5,N
1701684295.6,286047009.0,N
1701684315.4,286047008.2,N
1701684335.3,286047012.3,Y
1701684355.1,286047002.9,P
1701684375.9,286047010.4,P
1701684395.7,286047009.6,N
1701684415.5,286047015.2,Y
1701684435.4,286047007.2,P
1701684455.2,286047006.6,P
1701684475.1,286047012.4,P
1701684476.0,286047012.4,Y
1701684495.8,286047001.9,P
1701684515.6,286047006.5,N
1701684535.5,286047004.7,N
1701684555.3,286047007.4,Y
1701684575.2,286046999.2,P
1701684595.9,286046997.3,N
1701684615.7,286046995.7,N
1701684635.6,286046995.0,N
1701684655.4,286046999.6,N
1701684675.2,286047001.2,N
1701684695.1,286047006.0,N
1701684696.0,286047006.0,N
1701684715.8,286047008.8,N
1701684735.7,286047011.9,N
1701684755.5,286047017.4,Y
1701684775.3,286047019.0,P
1701684795.2,286047017.2,N
1701684815.0,286047017.7,N
1701684815.9,286047017.7,N
1701684835.8,286047015.7,N
1701684855.6,286047018.6,Y
1701684875.4,286047002.2,P
1701684895.3,286046998.9,N
1701684915.1,286046997.7,N
1701684935.9,286046994.9,N
1701684955.7,286047000.5,N
1701684975.5,286046998.2,N
1701684995.4,286047001.0,N
1701685015.2,286046998.1,N
1701685035.0,286046990.1,N
1701685036.0,286046990.1,N
1701685055.8,286046977.4,Y
1701685075.6,286046972.6,P
1701685095.5,286046971.0,N
1701685145.3,286046973.3,E
1701685155.3,286046985.1,N
1701685175.1,286046992.1,P
1701685176.0,286046992.1,N
1701685195.8,286046993.6,N
1701685215.7,286046996.0,N
1701685235.5,286046993.4,N
1701685255.4,286046999.0,N
1701685275.2,286047005.1,N
1701685295.0,286047006.1,N
1701685295.9,286047006.1,N
1701685315.8,286046996.6,N
1701685335.6,286046987.9,N
1701685355.4,286046980.8,N
1701685375.3,286046979.9,N
1701685395.1,286046985.6,N
1701685415.9,286046985.8,N
1701685435.7,286046988.3,N
1701685455.5,286046988.5,N
1701685475.4,286046994.5,N
1701685495.2,286046992.5,N
1701685515.0,286046997.5,N
1701685515.9,286046997.5,N
1701685535.8,286046999.9,N
1701685555.6,286047003.1,N
1701685575.5,286047004.8,N
1701685595.3,286046998.9,N
1701685615.1,286046994.1,N
1701685635.9,286046995.2,N
1701685655.7,286047003.0,N
1701685675.6,286047007.8,N
1701685695.4,286047017.1,N
1701685715.2,286047016.6,N
1701685735.1,286047020.0,N
1701685736.0,286047020.0,N
1701685755.8,286047016.1,N
1701685775.6,286047015.9,N
1701685795.5,286047010.3,N
1701685815.3,286047003.3,N
1701685835.2,286047002.6,N
1701685855.9,286047001.9,N
1701685875.7,286047000.7,N
1701685895.6,286047000.9,N
1701685915.4,286047006.6,N
1701685935.3,286047009.1,N
1701685955.1,286047014.1,N
1701685956.0,286047014.1,N
1701685975.8,286047012.6,N
1701685995.7,286047012.5,N
1701686015.5,286047014.4,N
1701686035.3,286047010.0,N
1701686055.2,286047013.2,N
1701686075.0,286047016.5,N
1701686075.9,286047016.5,N
1701686095.8,286047018.0,N
1701686115.6,286047019.2,N
1701686135.4,286047023.4,Y
1701686155.3,286047015.8,P
1701686175.1,286047015.6,P
1701686195.8,286047020.1,P
1701686215.7,286047020.1,Y
1701686235.5,286047006.9,P
1701686255.4,286047005.7,N
1701686275.2,286046996.1,N
1701686295.0,286046992.2,N
1701686295.9,286046992.2,N
1701686315.8,286046992.4,N
1701686335.6,286046993.9,N
1701686355.5,286046999.5,N
1701686375.3,286047001.0,N
1701686395.1,286046999.9,N
1701686415.9,286047001.9,N
1701686435.7,286047004.7,N
1701686455.5,286047008.4,N
1701686475.4,286047012.3,N
1701686495.2,286047011.8,N
1701686515.1,286047004.7,N
1701686516.0,286047004.7,N
1701686535.8,286047001.6,N
1701686555.6,286046998.6,N
1701686575.5,286046992.2,N
1701686595.3,286046985.8,N
1701686615.1,286046975.8,Y
1701686635.9,286046971.3,P
1701686655.7,286046964.8,N
1701686675.6,286046962.2,N
1701686695.4,286046969.2,N
1701686715.2,286046971.0,N
1701686735.1,286046975.1,N
1701686736.0,286046975.1,N
1701686755.8,286046974.5,N
1701686775.7,286046975.0,N
1701686795.5,286046969.4,Y
1701686815.3,286046998.7,P
1701686835.2,286047001.1,N
1701686855.9,286046997.8,N
1701686875.7,286046996.6,N
1701686895.6,286047000.5,N
1701686915.4,286047003.9,N
1701686935.3,286047005.4,N
1701686955.1,286047006.4,N
1701686956.0,286047006.4,N
1701686975.8,286047005.2,N
1701686995.7,286047004.3,N
1701687015.5,286046999.2,N
1701687035.3,286046992.7,N
1701687055.2,286046993.5,N
1701687075.0,286046997.0,N
1701687075.9,286046997.0,N
1701687095.8,286047001.1,N
1701687115.6,286046994.8,N
1701687135.4,286046996.4,N
1701687155.3,286046989.6,N
1701687175.1,286046980.7,N
1701687195.8,286046981.4,N
1701687215.7,286046980.1,N
1701687235.5,286046984.0,N
1701687255.4,286046980.9,N
1701687275.2,286046980.8,N
1701687295.0,286046984.5,N
1701687295.9,286046984.5,N
1701687315.8,286046991.6,N
1701687335.6,286046996.1,N
1701687355.4,286047000.6,N
1701687375.3,286047005.6,N
1701687395.1,286047006.2,N
1701687415.9,286047011.8,N
1701687435.7,286047012.3,N
1701687455.5,286047014.8,N
1701687475.4,286047014.4,N
1701687495.2,286047012.7,N
1701687515.0,286047009.0,N
1701687515.9,286047009.0,N
1701687535.8,286047011.9,N
1701687555.6,286047001.5,N
1701687575.5,286047009.3,N
1701687595.3,286047018.8,N
