#timestamp,LO_Frequency,Hit,StdDev 
1455415215.8,286046995.7,N
1455415235.6,286046993.9,N
1455415255.5,286046993.5,N
1455415275.3,286046995.9,N
1455415295.1,286046995.8,N
1455415315.9,286046995.7,N
1455415335.7,286046995.5,N
1455415355.5,286046993.4,N
1455415375.3,286046995.6,N
1455415395.2,286046997.5,N
1455415415.0,286046997.2,N
1455415415.9,286046997.2,N
1455415435.7,286046995.3,N
1455415455.6,286046997.3,N
1455415475.4,286046999.3,N
1455415495.2,286046999.5,N
1455415515.1,286046999.3,N
1455415516.0,286046999.3,N
1455415535.8,286047001.0,N
1455415555.6,286047001.1,N
1455415575.5,286046999.9,N
1455415595.3,286047002.7,N
1455415615.1,286047000.1,N
1455415635.9,286046999.0,N
1455415655.7,286047002.5,N
1455415675.5,286047002.6,N
1455415695.4,286047002.1,N
1455415715.2,286047005.3,N
1455415735.0,286047005.9,N
1455415735.9,286047005.9,N
1455415755.8,286047005.3,N
1455415775.6,286047006.3,N
1455415795.4,286047008.9,N
1455415815.3,286047014.0,Y
1455415835.1,286047015.8,P
1455415836.0,286047015.8,N
1455415855.8,286047018.0,N
1455415875.6,286047020.2,N
1455415895.5,286047018.1,N
1455415915.3,286047025.2,Y
1455415935.1,286047011.8,P
1455415955.9,286047013.1,P
1455415975.7,286047013.1,P
1455415995.6,286047016.9,Y
1455416015.4,286047005.9,P
1455416035.2,286047004.8,N
1455416055.0,286047006.5,N
1455416055.9,286047006.5,N
1455416075.8,286047005.7,N
1455416095.6,286047001.4,N
1455416115.4,286046998.6,N
1455416135.3,286047000.2,N
1455416155.1,286046999.1,N
1455416156.0,286046999.1,N
1455416175.8,286046999.5,N
1455416195.7,286046999.1,N
1455416215.5,286046996.8,N
1455416235.3,286046998.3,N
1455416255.2,286046997.6,N
1455416275.9,286046999.6,N
1455416295.7,286046995.3,N
1455416315.6,286046998.7,N
1455416335.4,286046995.2,N
1455416355.2,286046995.3,N
1455416375.0,286046996.3,N
1455416375.9,286046996.3,N
1455416395.8,286046993.7,N
1455416415.6,286046992.8,N
1455416435.4,286046989.2,N
1455416455.3,286046989.6,N
1455416475.1,286046987.4,N
1455416495.8,286046989.6,N
1455416515.7,286046985.5,N
1455416535.5,286046987.8,N
1455416555.3,286046991.5,N
1455416575.2,286046989.9,N
1455416595.9,286046987.5,N
1455416615.7,286046986.1,N
1455416635.6,286046988.3,N
1455416655.4,286046984.3,Y
1455416675.2,286046988.9,P
1455416695.1,286046990.5,P
1455416696.0,286046990.5,P
1455416715.8,286046992.8,Y
1455416735.6,286047004.6,P
1455416755.5,286047004.9,N
1455416775.3,286047003.5,N
1455416795.1,286047005.6,N
1455416815.9,286047002.9,N
1455416835.7,286047001.3,N
1455416855.5,286047003.7,N
1455416875.3,286047005.7,N
1455416895.2,286047005.9,N
1455416915.0,286047007.0,N
1455416915.9,286047007.0,N
1455416935.7,286047005.5,N
1455416955.6,286047005.8,N
1455416975.4,286047007.1,N
1455416995.2,286047008.5,N
1455417015.1,286047006.3,N
1455417016.0,286047006.3,N
1455417035.8,286047008.8,N
1455417055.6,286047007.6,N
1455417075.5,286047007.0,N
1455417095.3,286047003.2,N
1455417115.1,286047001.7,N
1455417135.9,286047002.1,N
1455417155.7,286047001.7,N
1455417175.5,286047001.2,N
1455417195.3,286046995.0,N
1455417215.2,286046997.1,N
1455417235.0,286046998.6,N
1455417235.9,286046998.6,N
1455417255.7,286046997.7,N
1455417275.6,286046997.3,N
1455417295.4,286046993.8,N
1455417315.2,286046995.0,N
1455417335.1,286046999.2,N
1455417336.0,286046999.2,N
1455417355.8,286046998.8,N
1455417375.6,286046997.2,N
1455417395.5,286046996.8,N
1455417415.3,286046993.4,N
1455417435.1,286046994.2,N
1455417455.9,286046995.8,N
1455417475.7,286046990.8,N
1455417495.5,286046989.0,N
1455417515.3,286046987.5,N
1455417535.2,286046989.7,N
1455417555.0,286046989.4,N
1455417555.9,286046989.4,N
1455417575.7,286046991.2,N
1455417595.6,286046991.3,N
1455417615.4,286046993.1,N
1455417635.2,286046992.7,N
1455417655.1,286046991.5,N
1455417656.0,286046991.5,N
1455417675.8,286046990.8,N
1455417695.6,286046992.9,N
1455417715.5,286046990.3,N
1455417735.3,286046992.9,N
1455417755.1,286046992.5,N
1455417775.9,286046996.0,N
1455417795.7,286046997.6,N
1455417815.5,286046996.2,N
1455417835.4,286046993.4,N
1455417855.2,286046994.7,N
1455417875.0,286046994.1,N
1455417875.9,286046994.1,N
1455417895.8,286046995.5,N
1455417915.6,286046996.1,N
1455417935.4,286046994.6,N
1455417955.2,286046994.6,N
1455417975.1,286046994.3,N
1455417976.0,286046994.3,N
1455417995.8,286046990.1,Y
1455418015.7,286046997.1,P
1455418035.5,286046999.5,N
1455418055.3,286046998.0,N
1455418075.1,286046996.5,N
1455418095.9,286046998.8,N
1455418115.7,286047000.9,N
1455418135.5,286047000.4,N
1455418155.4,286047002.3,N
1455418175.2,286047000.7,N
1455418195.0,286046998.1,N
1455418195.9,286046998.1,N
1455418215.8,286046999.6,N
1455418235.6,286047000.7,N
1455418255.4,286047000.9,N
1455418275.3,286046999.3,N
1455418295.1,286046996.6,N
1455418296.0,286046996.6,N
1455418315.8,286046999.0,N
1455418335.7,286046997.6,N
1455418355.5,286046998.0,N
1455418375.3,286046998.2,N
1455418395.1,286046997.8,N
1455418415.9,286046995.1,N
1455418435.7,286046996.0,N
1455418455.5,286046993.5,Y
1455418475.4,286046995.6,P
1455418495.2,286046993.9,P
1455418515.0,286046998.5,N
1455418515.9,286046998.5,N
1455418535.8,286046999.1,N
1455418555.6,286046997.2,N
1455418575.4,286046995.7,N
1455418595.3,286046995.8,N
1455418615.1,286046996.3,N
1455418616.0,286046996.3,N
1455418635.8,286046994.1,Y
1455418655.7,286046998.4,P
1455418675.5,286047000.7,N
1455418695.3,286046996.5,N
1455418715.2,286046998.7,N
1455418735.9,286046996.6,N
1455418755.7,286046997.2,N
1455418775.6,286046994.5,Y
1455418795.4,286046995.5,P
1455415215.6,286046997.9,P
1455415235.4,286046995.7,P
1455415255.2,286046994.1,Y
1455415275.1,286046995.7,P
1455415276.0,286046995.7,P
1455415295.8,286046997.9,P
1455415315.6,286046998.2,N
1455415335.5,286046998.1,N
1455415355.3,286047000.4,N
1455415375.1,286046996.5,N
1455415395.9,286046999.1,N
1455415415.7,286046997.1,N
1455415435.5,286046995.6,Y
1455415455.4,286046997.6,P
1455415475.2,286047002.7,P
1455415495.0,286047003.9,N
1455415495.9,286047003.9,N
1455415515.8,286047001.5,N
1455415535.6,286046999.7,N
1455415555.4,286047002.4,N
1455415575.2,286047000.2,N
1455415595.1,286046996.6,N
1455415596.0,286046996.6,N
1455415615.8,286046995.6,N
1455415635.6,286046994.9,N
1455415655.5,286046996.6,N
1455415675.3,286046997.1,N
1455415695.1,286046993.4,N
1455415715.9,286046996.2,N
1455415735.7,286046994.7,N
1455415755.5,286046994.0,N
1455415775.4,286046993.0,N
1455415795.2,286046988.5,Y
1455415815.0,286046988.6,P
1455415815.9,286046988.6,N
1455415835.8,286046987.4,N
1455415855.6,286046991.3,N
1455415875.4,286046991.2,N
1455415895.3,286046993.1,N
1455415915.1,286046990.5,N
1455415916.0,286046990.5,Y
1455415935.8,286047000.4,P
1455415955.7,286046998.6,N
1455415975.5,286046998.9,N
1455415995.3,286046998.4,N
1455416015.2,286047000.5,N
1455416035.9,286046999.0,N
1455416055.7,286046998.9,N
1455416075.5,286047000.4,N
1455416095.4,286046996.6,N
1455416115.2,286046999.1,N
1455416135.0,286046997.2,N
1455416135.9,286046997.2,N
1455416155.8,286046999.4,N
1455416175.6,286046998.8,N
1455416195.4,286047000.2,N
1455416215.3,286047000.9,N
1455416235.1,286047000.8,N
1455416236.0,286047000.8,N
1455416255.8,286046999.9,N
1455416275.7,286047000.3,N
1455416295.5,286046999.4,N
1455416315.3,286047002.4,N
1455416335.2,286047001.4,N
1455416355.9,286047003.5,N
1455416375.7,286047001.6,N
1455416395.6,286047000.6,N
1455416415.4,286047004.2,N
1455416435.2,286047003.3,N
1455416455.0,286047004.0,N
1455416456.0,286047004.0,N
1455416475.8,286047001.9,N
1455416495.6,286047002.6,N
1455416515.4,286046998.4,N
1455416535.3,286046999.2,N
1455416555.1,286047003.7,N
1455416575.8,286047002.8,N
1455416595.7,286046999.0,N
1455416615.5,286047000.3,N
1455416635.3,286046998.5,N
1455416655.2,286046998.4,N
1455416675.9,286046997.8,N
1455416695.7,286046999.3,N
1455416715.6,286047000.2,N
1455416735.4,286046996.5,N
1455416755.2,286046999.1,N
1455416775.1,286046995.9,N
1455416776.0,286046995.9,N
1455416795.8,286046996.8,N
1455416815.6,286046993.6,N
1455416835.5,286046994.2,N
1455416855.3,286046995.2,N
1455416875.1,286046996.8,N
1455416895.8,286046997.0,N
1455416915.7,286047001.1,N
1455416935.5,286047000.8,N
1455416955.3,286047000.0,N
1455416975.2,286047002.9,N
1455416995.9,286047007.1,N
1455417015.7,286047008.5,N
1455417035.6,286047009.5,N
1455417055.4,286047009.8,N
1455417075.2,286047009.9,N
1455417095.1,286047012.9,N
1455417096.0,286047012.9,N
1455417115.8,286047013.5,N
1455417135.6,286047014.8,N
1455417155.5,286047016.1,N
1455417175.3,286047017.6,N
1455417195.1,286047021.2,N
1455417215.9,286047023.5,N
1455417235.7,286047023.0,N
1455417255.5,286047024.7,N
1455417275.3,286047022.5,N
1455417295.2,286047022.3,N
1455417315.0,286047022.3,N
1455417315.9,286047022.3,N
1455417335.7,286047023.4,N
1455417355.6,286047023.6,N
1455417375.4,286047021.0,N
1455417395.2,286047023.0,N
1455417415.1,286047023.6,N
1455417416.0,286047023.6,N
1455417435.8,286047021.2,N
1455417455.6,286047018.1,N
1455417475.5,286047016.2,N
1455417495.3,286047017.6,N
1455417515.1,286047017.9,N
1455417535.9,286047017.9,Y
1455417555.7,286046999.4,P
1455417575.5,286046998.2,N
1455417595.4,286046997.7,N
1455417615.2,286046997.7,N
1455417635.0,286046999.4,N
1455417635.9,286046999.4,N
1455417655.8,286046999.5,N
1455417675.6,286046996.6,N
1455417695.4,286046997.3,N
1455417715.2,286046997.0,N
1455417735.1,286047001.2,N
1455417736.0,286047001.2,N
1455417755.8,286046997.4,N
1455417775.6,286046997.0,N
1455417795.5,286046997.4,N
1455417815.3,286046998.0,N
1455417835.1,286046993.6,N
1455417855.9,286046993.4,N
1455417875.7,286046994.7,N
1455417895.5,286046994.0,N
1455417915.4,286046992.5,N
1455417935.2,286046993.2,N
1455417955.0,286046991.2,N
1455417955.9,286046991.2,N
1455417975.8,286046994.3,N
1455417995.6,286046994.3,N
1455418015.4,286046993.3,N
1455418035.2,286046992.2,N
1455418055.1,286046994.4,N
1455418056.0,286046994.4,N
1455418075.8,286047002.7,N
1455418095.6,286047001.7,N
1455418115.5,286047005.1,N
1455418135.3,286047005.9,N
1455418155.1,286047005.2,N
1455418175.9,286047004.7,N
1455418195.7,286047010.0,N
1455418215.5,286047008.4,N
1455418235.4,286047008.6,N
1455418255.2,286047008.0,N
1455418275.0,286047012.2,N
1455418275.9,286047012.2,N
1455418295.8,286047013.9,N
1455418315.6,286047008.0,N
1455418335.4,286047007.8,N
1455418355.3,286047010.1,N
1455418375.1,286047007.8,N
1455418376.0,286047007.8,N
1455418395.8,286047012.3,N
1455418415.6,286047009.7,N
1455418435.5,286047010.8,N
1455418455.3,286047012.3,N
1455418475.1,286047012.7,N
1455418495.9,286047010.1,N
1455418515.7,286047011.8,N
1455418535.5,286047011.4,N
1455418555.4,286047010.0,N
1455418575.2,286047006.9,N
1455418595.0,286047006.4,N
1455418595.9,286047006.4,N
1455418615.8,286047008.7,N
1455418635.6,286047010.7,Y
1455418655.4,286047001.5,P
1455418675.3,286047004.4,N
1455418695.1,286047004.0,N
1455418696.0,286047004.0,N
1455418715.8,286047002.4,N
1455418735.7,286047001.0,N
1455418755.5,286047000.7,N
1455418775.3,286046999.8,N
1455418795.2,286047004.1,N
