#timestamp,LO_Frequency,Hit,StdDev 
1668999615.1,286047008.5,N
1668999635.9,286047008.9,N
1668999655.7,286047005.3,N
1668999675.6,286047003.0,N
1668999695.4,286047007.4,N
1668999715.2,286047008.0,N
1668999735.1,286047007.1,N
1668999736.0,286047007.1,N
1668999755.8,286047007.6,N
1668999775.6,286047005.5,N
1668999795.5,286047005.3,N
1668999815.3,286047007.0,N
1668999835.2,286047008.6,N
1668999855.9,286047006.6,N
1668999875.7,286047005.3,N
1668999895.6,286047003.4,N
1668999915.4,286047003.8,N
1668999935.3,286047004.3,N
1668999955.1,286047002.8,N
1668999956.0,286047002.8,N
1668999975.8,286047001.8,N
1668999995.7,286047004.8,N
1669000015.5,286047004.0,N
1669000035.3,286046999.7,N
1669000055.2,286047005.7,N
1669000075.0,286047002.0,N
1669000075.9,286047002.0,N
1669000095.8,286047000.9,N
1669000115.6,286046998.3,N
1669000135.4,286047002.2,N
1669000155.3,286047003.6,N
1669000175.1,286047003.1,N
1669000195.8,286047003.2,N
1669000215.7,286047006.0,N
1669000235.5,286047002.1,N
1669000255.4,286047002.5,N
1669000275.2,286047003.3,N
1669000295.0,286047003.3,N
1669000295.9,286047003.3,N
1669000315.8,286047001.5,N
1669000335.6,286047004.7,N
1669000355.5,286047007.6,Y
1669000375.3,286046999.1,P
1669000395.1,286046999.5,N
1669000415.9,286046998.3,N
1669000435.7,286047002.3,N
1669000455.5,286047002.5,N
1669000475.4,286047002.3,N
1669000495.2,286047001.2,N
1669000515.1,286047002.2,N
1669000516.0,286047002.2,N
1669000535.8,286047003.7,N
1669000555.6,286047003.8,N
1669000575.5,286047003.8,N
1669000595.3,286047000.5,N
1669000615.1,286047002.5,N
1669000635.9,286047002.7,N
1669000655.7,286047000.9,N
1669000675.6,286047001.2,N
1669000695.4,286047001.5,N
1669000715.2,286046999.2,N
1669000735.1,286046998.8,N
1669000736.0,286046998.8,N
1669000755.8,286047001.6,N
1669000775.6,286047004.2,N
1669000795.5,286047002.3,N
1669000815.3,286046998.3,N
1669000835.2,286046999.6,N
1669000855.9,286046998.9,N
1669000875.7,286046997.5,N
1669000895.6,286046999.1,N
1669000915.4,286046999.5,N
1669000935.2,286046997.3,N
1669000955.1,286046998.6,N
1669000956.0,286046998.6,N
1669000975.8,286047000.1,N
1669000995.7,286047003.2,N
1669001015.5,286047005.3,N
1669001035.3,286047001.6,N
1669001055.2,286047002.4,N
1669001075.0,286047002.2,N
1669001075.9,286047002.2,N
1669001095.7,286047001.9,N
1669001115.6,286047004.0,N
1669001135.4,286047004.5,N
1669001155.3,286047002.0,N
1669001175.1,286046995.3,N
1669001176.0,286046995.3,N
1669001195.8,286046999.3,N
1669001215.7,286046995.1,N
1669001235.5,286046996.2,N
1669001255.3,286046995.0,N
1669001275.2,286046999.6,N
1669001295.0,286046999.3,N
1669001295.9,286046999.3,N
1669001315.8,286046999.0,N
1669001335.6,286046997.5,N
1669001355.4,286046998.0,N
1669001375.3,286046998.3,N
1669001395.1,286046999.3,N
1669001415.8,286046998.7,N
1669001435.7,286047000.5,N
1669001455.5,286046998.8,N
1669001475.4,286046999.1,N
1669001495.2,286046998.7,N
1669001515.0,286047002.8,N
1669001515.9,286047002.8,N
1669001535.8,286047000.4,N
1669001555.6,286047001.1,N
1669001575.4,286046998.1,N
1669001595.3,286046998.9,N
1669001615.1,286046996.7,N
1669001635.9,286046996.1,N
1669001655.7,286046994.1,N
1669001675.5,286046994.9,N
1669001695.4,286046995.5,N
1669001715.2,286046995.3,N
1669001735.0,286046993.4,N
1669001735.9,286046993.4,N
1669001755.8,286046994.9,N
1669001775.6,286046997.8,N
1669001795.5,286046997.2,N
1669001815.3,286046997.7,N
1669001835.1,286046996.1,N
1669001855.9,286046996.7,N
1669001875.7,286046999.1,N
1669001895.5,286047000.8,N
1669001915.4,286047000.5,N
1669001935.2,286047004.1,N
1669001955.1,286046999.9,N
1669001956.0,286046999.9,N
1669001975.8,286047001.7,N
1669001995.6,286047004.3,N
1669002015.5,286047003.7,N
1669002035.3,286047002.3,N
1669002055.1,286047003.7,N
1669002075.9,286047003.9,N
1669002095.7,286047005.0,N
1669002115.6,286047003.1,N
1669002135.4,286047001.9,N
1669002155.2,286047002.7,N
1669002175.1,286047001.7,N
1669002176.0,286047001.7,N
1669002195.8,286047002.0,N
1669002215.7,286047004.2,N
1669002235.5,286047004.2,N
1669002255.3,286047005.2,N
1669002275.2,286047006.9,N
1669002295.9,286047006.8,N
1669002315.7,286047006.7,N
1669002335.6,286047005.2,N
1669002355.4,286047003.6,N
1669002375.2,286047001.3,N
1669002395.1,286047002.2,N
1669002396.0,286047002.2,N
1669002415.8,286047002.2,N
1669002435.7,286047004.3,N
1669002455.5,286047003.2,N
1669002475.3,286047002.2,N
1669002495.2,286047002.0,N
1669002515.0,286047002.0,N
1669002515.9,286047002.0,N
1669002535.8,286047004.4,N
1669002555.6,286047003.7,N
1669002575.4,286047006.6,Y
1669002595.3,286047002.6,P
1669002615.1,286047002.2,P
1669002635.8,286047002.9,P
1669002655.7,286047004.4,Y
1669002675.5,286047000.6,P
1669002695.4,286046999.1,N
1669002715.2,286046997.1,N
1669002735.0,286047000.9,N
1669002735.9,286047000.9,N
1669002755.8,286047002.7,N
1669002775.6,286046996.8,N
1669002795.4,286046999.7,N
1669002815.3,286047002.8,N
1669002835.1,286047001.9,N
1669002855.9,286047001.3,N
1669002875.7,286047003.9,N
1669002895.5,286047004.1,N
1669002915.4,286046998.6,N
1669002935.2,286046998.5,N
1669002955.0,286047000.5,N
1669002955.9,286047000.5,N
1669002975.8,286046998.1,N
1669002995.6,286046999.6,N
1669003015.5,286046999.0,N
1669003035.3,286047000.4,N
1669003055.1,286047004.3,N
1669003075.9,286047003.4,N
1669003095.7,286046999.8,N
1669003115.5,286046998.8,N
1669003135.4,286047000.3,N
1669003155.2,286046998.7,N
1669003175.0,286047000.4,N
1669003176.0,286047000.4,N
1669003195.8,286046996.8,N
