#timestamp,LO_Frequency,Hit,StdDev 
1560823215.5,286047000.0,N
1560823235.4,286047000.8,N
1560823255.2,286046999.0,N
1560823275.0,286047000.7,N
1560823275.9,286047000.7,N
1560823295.8,286047000.7,N
1560823315.6,286047000.1,N
1560823335.4,286046998.2,Y
1560823355.3,286046999.1,P
1560823375.1,286046997.4,P
1560823395.8,286046995.3,P
1560823415.7,286046995.0,N
1560823435.5,286046995.2,N
1560823455.3,286046995.2,N
1560823475.2,286046995.1,N
1560823495.0,286046997.4,N
1560823495.9,286046997.4,N
1560823515.7,286046999.1,N
1560823535.6,286046999.2,N
1560823555.4,286046999.2,N
1560823575.2,286046999.2,N
1560823595.1,286046998.9,N
1560823596.0,286046998.9,N
1560823615.8,286046996.6,N
1560823635.6,286046997.4,N
1560823655.5,286046996.5,N
1560823675.3,286046998.6,N
1560823695.1,286047001.1,N
1560823715.9,286047000.9,N
1560823735.7,286047001.1,N
1560823755.5,286047000.0,N
1560823775.4,286046999.9,N
1560823795.2,286047000.8,N
1560823815.0,286047000.1,N
1560823815.9,286047000.1,N
1560823835.8,286047002.7,N
1560823855.6,286046999.7,N
1560823875.4,286047002.6,N
1560823895.3,286046999.7,N
1560823915.1,286046998.6,N
1560823935.9,286046999.0,N
1560823955.7,286046998.5,N
1560823975.5,286046998.5,N
1560823995.3,286046998.6,N
1560824015.2,286046998.4,N
1560824035.0,286046998.7,N
1560824035.9,286046998.7,N
1560824055.7,286046999.0,N
1560824075.6,286046999.0,N
1560824095.4,286046998.1,N
1560824115.2,286047000.7,N
1560824135.1,286046999.7,N
1560824136.0,286046999.7,N
1560824155.8,286047002.1,N
1560824175.7,286047000.0,N
1560824195.5,286047000.2,N
1560824215.3,286047001.2,N
1560824235.2,286047001.2,N
1560824255.9,286046998.5,N
1560824275.7,286047001.0,N
1560824295.6,286047000.5,N
1560824315.4,286047002.8,N
1560824335.2,286047002.4,N
1560824355.1,286047001.6,N
1560824356.0,286047001.6,N
1560824375.8,286047004.2,N
1560824395.6,286047003.1,N
1560824415.5,286047003.4,N
1560824435.3,286047003.4,N
1560824455.1,286047001.4,N
1560824475.9,286047002.0,N
1560824495.7,286047002.8,N
1560824515.5,286047002.4,N
1560824535.4,286047002.7,N
1560824555.2,286047001.6,N
1560824575.0,286047002.0,N
1560824575.9,286047002.0,N
1560824595.8,286047004.2,N
1560824615.6,286047003.9,N
1560824635.4,286047011.9,Y
1560824655.3,286047001.6,P
1560824675.1,286047002.6,P
1560824676.0,286047002.6,P
1560824695.8,286047002.4,Y
1560824715.7,286046998.3,P
1560824735.5,286046998.2,N
1560824755.3,286047001.2,N
1560824775.2,286046998.3,N
1560824795.0,286046998.7,N
1560824795.9,286046998.7,N
1560824815.7,286046998.8,N
1560824835.6,286046999.6,N
1560824855.4,286046998.4,N
1560824875.2,286046998.9,N
1560824895.1,286046996.5,N
1560824896.0,286046996.5,N
1560824915.8,286046994.9,Y
1560824935.6,286046998.3,P
1560824955.5,286046999.1,P
1560824975.3,286046998.0,P
1560824995.1,286046997.0,Y
1560825015.9,286046998.9,P
1560825035.7,286046996.6,P
1560825055.6,286046999.2,N
1560825075.4,286046999.5,N
1560825095.2,286046999.2,N
1560825115.1,286046997.0,Y
1560825116.0,286046997.0,P
1560825135.8,286046998.2,N
1560825155.6,286047001.1,N
1560825175.5,286046998.6,N
1560825195.3,286046998.3,N
1560825215.1,286046999.1,N
1560825235.9,286046999.4,N
1560825255.7,286046998.6,N
1560825275.5,286046998.3,N
1560825295.4,286047000.8,N
1560825315.2,286047000.1,N
1560825335.0,286047000.9,N
1560825335.9,286047000.9,N
1560825355.8,286047000.3,N
1560825375.6,286047000.2,N
1560825395.4,286047000.5,N
1560825415.3,286047000.7,N
1560825435.1,286047000.5,N
1560825455.8,286047000.5,N
1560825475.7,286047000.6,N
1560825495.5,286047000.8,N
1560825515.3,286046998.7,N
1560825535.2,286046999.3,N
1560825555.9,286046997.0,N
1560825575.7,286046997.0,N
1560825595.6,286046999.0,N
1560825615.4,286046998.9,N
1560825635.2,286046998.8,N
1560825655.1,286046999.1,N
1560825656.0,286046999.1,N
1560825675.8,286046999.2,N
1560825695.6,286046996.5,Y
1560825715.5,286046999.4,P
1560825735.3,286046999.6,P
1560825755.1,286046996.6,P
1560825775.9,286046996.5,N
1560825795.7,286046996.9,N
1560825815.5,286046998.1,N
1560825835.4,286047001.2,N
1560825855.2,286046998.6,N
1560825875.0,286046999.2,N
1560825875.9,286046999.2,N
1560825895.8,286047000.8,N
1560825915.6,286046998.3,N
1560825935.5,286046998.5,N
1560825955.3,286046999.4,N
1560825975.1,286046998.3,N
1560825995.9,286046996.8,N
1560826015.7,286046996.8,N
1560826035.5,286046998.8,N
1560826055.4,286046997.0,N
1560826075.2,286046997.5,N
1560826095.0,286046999.5,N
1560826095.9,286046999.5,N
1560826115.8,286046999.4,N
1560826135.6,286046999.2,N
1560826155.4,286046999.3,N
1560826175.3,286047000.5,N
1560826195.1,286047000.6,N
1560826196.0,286047000.6,N
1560826215.8,286046998.1,N
1560826235.7,286046998.8,N
1560826255.5,286046998.7,N
1560826275.3,286047000.4,N
1560826295.2,286047000.8,N
1560826315.9,286047000.7,N
1560826335.7,286047000.7,N
1560826355.6,286047000.4,N
1560826375.4,286047002.7,N
1560826395.2,286047000.9,N
1560826415.1,286047000.6,N
1560826416.0,286047000.6,N
1560826435.8,286047000.5,N
1560826455.6,286047000.9,N
1560826475.5,286047000.3,N
1560826495.3,286047011.9,Y
1560826515.1,286047002.3,P
1560826535.9,286047002.1,N
1560826555.7,286047002.2,N
1560826575.5,286047002.2,N
1560826595.4,286047002.6,N
1560826615.2,286047002.7,N
1560826635.0,286047000.1,N
1560826635.9,286047000.1,N
1560826655.8,286047002.7,N
1560826675.6,286047002.6,N
1560826695.4,286047001.9,N
1560826715.3,286047001.7,N
1560826735.1,286047001.3,N
1560826755.8,286047001.8,N
1560826775.7,286047003.6,Y
1560826795.5,286047001.6,P
