#timestamp,LO_Frequency,Hit,StdDev 
1579309215.3,286047006.5,P
1579309235.2,286047007.5,P
1579309255.0,286047007.0,P
1579309255.9,286047007.0,Y
1579309275.8,286046998.5,P
1579309295.6,286046999.5,N
1579309315.4,286047000.9,N
1579309335.3,286046997.6,N
1579309355.1,286046994.6,N
1579309375.9,286046992.4,N
1579309395.7,286046992.2,N
1579309415.5,286046998.3,N
1579309435.4,286046999.9,N
1579309455.2,286047000.6,N
1579309475.0,286046998.8,N
1579309475.9,286046998.8,N
1579309495.8,286046997.5,N
1579309515.6,286046998.6,N
1579309535.5,286046995.4,N
1579309555.3,286046997.5,N
1579309575.1,286046994.1,N
1579309595.9,286046989.4,Y
1579309615.7,286046991.5,P
1579309635.5,286046990.8,N
1579309655.4,286046990.0,P
1579309675.2,286046990.6,Y
1579309695.1,286046997.6,P
1579309696.0,286046997.6,N
1579309715.8,286046995.5,N
1579309735.6,286046992.9,Y
1579309755.5,286046999.0,P
1579309775.3,286046996.5,N
1579309795.2,286046996.5,N
1579309815.9,286047000.4,N
1579309835.7,286047001.5,N
1579309855.6,286047001.3,N
1579309875.4,286047003.3,N
1579309895.2,286047010.0,Y
1579309915.1,286047011.1,P
1579309916.0,286047011.1,N
1579309935.8,286047011.4,N
1579309955.7,286047014.9,N
1579309975.5,286047013.0,N
1579309995.3,286047010.6,N
1579310015.2,286047012.2,N
1579310035.0,286047009.3,N
1579310035.9,286047009.3,N
1579310055.7,286047012.1,Y
1579310075.6,286046998.1,P
1579310095.4,286046995.0,N
1579310115.3,286046992.2,N
1579310135.1,286046992.8,N
1579310136.0,286046992.8,N
1579310155.8,286046991.9,N
1579310175.7,286046997.1,N
1579310195.5,286047002.9,N
1579310215.3,286047000.1,N
1579310235.2,286046999.7,N
1579310255.0,286047003.3,N
1579310255.9,286047003.3,N
1579310275.8,286047006.4,N
1579310295.6,286047003.9,N
1579310315.4,286047000.4,N
1579310335.3,286047006.5,N
1579310355.1,286047007.4,N
1579310375.8,286047005.3,N
1579310395.7,286046998.6,N
1579310415.5,286046993.4,N
1579310435.4,286046995.7,N
1579310455.2,286046995.6,N
1579310475.0,286046993.3,N
1579310475.9,286046993.3,N
1579310495.8,286046997.2,N
1579310515.6,286046999.2,N
1579310535.4,286046997.7,N
1579310555.3,286046995.4,N
1579310575.1,286046994.3,N
1579310595.9,286046994.8,N
1579310615.7,286046999.0,N
1579310635.5,286047004.3,N
1579310655.4,286047005.6,N
1579310675.2,286046996.5,N
1579310695.0,286047000.4,N
1579310695.9,286047000.4,N
1579310715.8,286046999.3,N
1579310735.6,286047004.9,N
1579310755.5,286047008.4,N
1579310775.3,286047004.6,N
1579310795.1,286047007.3,N
1579310815.9,286047005.4,N
1579310835.7,286047007.0,N
1579310855.5,286047000.5,N
1579310875.4,286046993.4,N
1579310895.2,286046999.0,N
1579310915.1,286046997.5,N
1579310916.0,286046997.5,N
1579310935.8,286047004.8,N
1579310955.7,286047006.3,N
1579310975.5,286047011.4,N
1579310995.3,286047012.6,N
1579311015.2,286047015.3,N
1579311035.0,286047010.9,N
1579311035.9,286047010.9,N
1579311055.7,286047008.1,N
1579311075.6,286047008.2,N
1579311095.4,286047009.1,N
1579311115.3,286047008.8,N
1579311135.1,286047005.0,N
1579311155.8,286047008.7,N
1579311175.7,286047009.0,N
1579311195.5,286047004.1,N
1579311215.4,286047004.9,N
1579311235.2,286047002.2,N
1579311255.0,286046998.9,N
1579311255.9,286046998.9,N
1579311275.8,286046997.2,N
1579311295.6,286046995.7,N
1579311315.5,286046998.3,N
1579311335.3,286047001.4,N
1579311355.1,286047002.0,N
1579311375.9,286047000.0,N
1579311395.7,286046999.8,N
1579311415.6,286047003.1,N
1579311435.4,286046999.7,N
1579311455.2,286046999.0,N
1579311475.1,286046999.8,N
1579311476.0,286046999.8,N
1579311495.8,286046996.5,N
1579311515.6,286046996.8,N
1579311535.5,286046997.2,N
1579311555.3,286046996.0,N
1579311575.2,286047000.1,N
1579311595.9,286046998.3,N
1579311615.7,286046995.5,N
1579311635.6,286046995.1,N
1579311655.4,286046996.3,N
1579311675.2,286046999.0,N
1579311695.1,286046991.9,N
1579311696.0,286046991.9,N
1579311715.8,286046995.4,N
1579311735.7,286047001.5,N
1579311755.5,286047007.6,N
1579311775.3,286047000.9,N
1579311795.2,286046997.4,N
1579311815.0,286046994.9,N
1579311815.9,286046994.9,N
1579311835.8,286046999.0,N
1579311855.6,286046997.4,N
1579311875.4,286046995.0,N
1579311895.3,286046995.9,N
1579311915.1,286046997.4,N
1579311935.8,286046992.3,N
1579311955.7,286046991.3,N
1579311975.5,286046996.1,N
1579311995.4,286046994.1,N
1579312015.2,286046994.5,N
1579312035.0,286046991.1,N
1579312035.9,286046991.1,N
1579312055.8,286046991.0,N
1579312075.6,286046993.2,N
1579312095.4,286046992.9,N
1579312115.3,286046989.5,N
1579312135.1,286046987.7,Y
1579312155.9,286046993.1,P
1579312175.7,286046992.1,P
1579312195.5,286046994.6,P
1579312215.4,286046992.3,Y
1579312235.2,286046998.6,P
1579312255.1,286047002.6,N
1579312256.0,286047002.6,N
1579312275.8,286047000.4,N
1579312295.6,286047001.1,N
1579312315.5,286047004.2,N
1579312335.3,286047001.3,N
1579312355.1,286047002.3,N
1579312375.9,286046998.8,N
1579312395.7,286046999.0,N
1579312415.6,286046998.0,N
1579312435.4,286046996.0,N
1579312455.2,286046996.3,N
1579312475.1,286046993.0,N
1579312476.0,286046993.0,N
1579312495.8,286046994.8,N
1579312515.6,286046995.6,N
1579312535.5,286046994.8,N
1579312555.3,286046990.2,N
1579312575.2,286046993.9,N
1579312595.9,286046994.4,N
1579312615.7,286046993.6,N
1579312635.6,286046993.4,N
1579312655.4,286046995.5,N
1579312675.3,286047001.9,N
1579312695.1,286047004.1,N
1579312696.0,286047004.1,N
1579312745.9,286047001.8,E
1579312755.8,286047004.4,N
1579312775.6,286047000.9,P
1579312795.5,286046998.2,N
