#timestamp,LO_Frequency,Hit,StdDev 
1618023615.9,286046997.4,N
1618023635.7,286046999.5,N
1618023655.6,286046999.4,N
1618023675.4,286046998.8,N
1618023695.2,286047000.3,N
1618023715.1,286047001.7,N
1618023716.0,286047001.7,N
1618023735.8,286046998.6,N
1618023755.6,286046996.7,N
1618023775.5,286046999.6,N
1618023795.3,286046997.0,N
1618023815.2,286047002.6,N
1618023835.0,286047003.8,N
1618023835.9,286047003.8,N
1618023855.7,286047001.5,N
1618023875.6,286047002.2,N
1618023895.4,286047002.5,N
1618023915.3,286047000.1,N
1618023935.1,286046998.8,N
1618023936.0,286046998.8,N
1618023955.8,286047001.9,N
1618023975.7,286047001.7,N
1618023995.5,286047000.0,N
1618024015.4,286047001.6,N
1618024035.2,286047002.4,N
1618024055.0,286047003.6,N
1618024055.9,286047003.6,N
1618024075.8,286047003.9,N
1618024095.6,286047002.4,N
1618024115.4,286046999.3,N
1618024135.3,286046996.5,N
1618024155.1,286046996.5,N
1618024175.9,286046999.9,N
1618024195.7,286047002.6,N
1618024215.5,286047001.1,N
1618024235.4,286047001.2,N
1618024255.2,286047001.9,N
1618024275.1,286047000.4,N
1618024276.0,286047000.4,N
1618024295.8,286046999.0,N
1618024315.6,286046996.9,N
1618024335.5,286047001.9,N
1618024355.3,286047006.0,N
1618024375.1,286047003.6,N
1618024395.9,286047002.6,N
1618024415.7,286047002.3,N
1618024435.6,286047002.5,N
1618024455.4,286046998.2,N
1618024475.2,286046996.6,N
1618024495.1,286046999.4,N
1618024496.0,286046999.4,N
1618024515.8,286047001.9,N
1618024535.7,286047002.3,N
1618024555.5,286047000.9,N
1618024575.3,286046999.4,N
1618024595.2,286046999.5,N
1618024615.0,286046996.8,N
1618024615.9,286046996.8,N
1618024635.7,286046997.9,N
1618024655.6,286046999.2,N
1618024675.4,286046998.2,N
1618024695.3,286047001.0,N
1618024715.1,286047000.6,N
1618024716.0,286047000.6,N
1618024735.8,286047000.5,N
1618024755.7,286046999.8,N
1618024775.5,286046999.8,N
1618024795.4,286047001.5,N
1618024815.2,286047000.2,N
1618024835.0,286047001.6,N
1618024835.9,286047001.6,N
1618024855.8,286047000.6,N
1618024875.6,286047000.5,N
1618024895.4,286046998.9,N
1618024915.3,286046996.8,N
1618024935.1,286046998.8,N
1618024955.9,286047000.7,N
1618024975.7,286047000.5,N
1618024995.5,286047002.1,N
1618025015.4,286047000.9,N
1618025035.2,286046999.7,N
1618025055.1,286047002.1,N
1618025056.0,286047002.1,N
1618025075.8,286047004.2,N
1618025095.6,286047000.0,N
1618025115.5,286047001.6,N
1618025135.3,286046999.8,N
1618025155.1,286047001.7,N
1618025175.9,286047002.8,N
1618025195.7,286047000.3,N
1618025215.6,286047000.5,N
1618025235.4,286047000.7,N
1618025255.2,286047000.4,N
1618025275.1,286047002.7,N
1618025276.0,286047002.7,N
1618025295.8,286046998.5,N
1618025315.6,286046998.6,N
1618025335.5,286047002.5,N
1618025355.3,286047005.5,Y
1618025375.2,286047002.0,P
1618025395.0,286047000.0,N
1618025395.9,286047000.0,N
1618025415.7,286047002.1,N
1618025435.6,286047002.0,N
1618025455.4,286047001.6,N
1618025475.3,286047001.3,N
1618025495.1,286047001.3,N
1618025496.0,286047001.3,N
1618025515.8,286047006.0,Y
1618025535.7,286047001.9,P
1618025555.5,286047002.2,P
1618025575.3,286047002.3,P
1618025595.2,286047000.2,N
1618025615.0,286047000.9,N
1618025615.9,286047000.9,N
1618025635.8,286047002.7,Y
1618025655.6,286046998.5,P
1618025675.4,286047002.3,N
1618025695.3,286047002.6,N
1618025715.1,286046998.7,N
1618025735.8,286046997.1,N
1618025755.7,286046997.1,N
1618025775.5,286046996.1,N
1618025795.4,286046993.5,N
1618025815.2,286046994.6,N
1618025835.0,286046994.3,N
1618025835.9,286046994.3,N
1618025855.8,286046995.0,N
1618025875.6,286046997.8,N
1618025895.4,286046998.9,N
1618025915.3,286046998.5,N
1618025935.1,286046998.2,N
1618025955.9,286046997.6,N
1618025975.7,286046997.2,N
1618025995.5,286046995.3,N
1618026015.4,286046997.4,N
1618026035.2,286046995.5,N
1618026055.0,286046995.0,N
1618026055.9,286046995.0,N
1618026075.8,286046996.0,N
1618026095.6,286046997.5,N
1618026115.5,286046998.3,N
1618026135.3,286046996.6,N
1618026155.1,286046997.6,N
1618026175.9,286046997.8,N
1618026195.7,286046999.4,N
1618026215.5,286046999.1,N
1618026235.4,286046997.6,N
1618026255.2,286046995.5,N
1618026275.1,286046998.0,N
1618026276.0,286046998.0,N
1618026295.8,286046999.6,N
1618026315.6,286046996.6,N
1618026335.5,286046997.6,N
1618026355.3,286046997.1,N
1618026375.1,286046997.6,N
1618026395.9,286046995.2,Y
1618026415.7,286047001.1,P
1618026435.6,286047002.4,N
1618026455.4,286047000.6,N
1618026475.2,286046997.0,N
1618026495.1,286046997.5,N
1618026496.0,286046997.5,N
1618026515.8,286046995.9,N
1618026535.6,286046995.1,N
1618026555.5,286046998.0,N
1618026575.3,286046995.4,N
1618026595.2,286046998.3,N
1618026615.9,286047001.1,N
1618026635.7,286046998.2,N
1618026655.6,286047001.2,N
1618026675.4,286047002.1,N
1618026695.2,286047003.2,N
1618026715.1,286047005.4,N
1618026716.0,286047005.4,N
1618026735.8,286047002.1,N
1618026755.7,286046998.2,N
1618026775.5,286047001.0,N
1618026825.4,286046997.7,E
1618026835.3,286046996.6,N
1618026855.1,286047001.0,P
1618026875.9,286047001.0,N
1618026895.7,286047002.8,N
1618026915.5,286046998.5,N
1618026935.4,286047001.0,N
1618026955.2,286047001.7,N
1618026975.0,286047004.4,N
1618026976.0,286047004.4,N
1618026995.8,286047001.4,N
1618027015.6,286047000.3,N
1618027035.5,286047000.2,N
1618027055.3,286047001.6,N
1618027075.2,286047001.8,N
1618027095.9,286047002.8,N
1618027115.7,286046998.7,N
1618027135.6,286046999.3,N
1618027155.4,286047000.2,N
1618027175.2,286047002.9,N
1618027195.1,286047003.3,N
1618027196.0,286047003.3,N
