#timestamp,LO_Frequency,Hit,StdDev 
1568563215.9,286046999.5,N
1568563235.7,286047011.9,Y
1568563255.6,286046996.8,P
1568563275.4,286046996.9,N
1568563295.3,286046998.7,N
1568563315.1,286046999.6,N
1568563316.0,286046999.6,N
1568563335.8,286046998.8,N
1568563355.7,286046997.7,N
1568563375.5,286046995.8,Y
1568563395.3,286046995.1,P
1568563415.2,286046996.0,N
1568563435.0,286046995.5,P
1568563435.9,286046995.5,Y
1568563455.8,286047002.7,P
1568563475.6,286047001.6,N
1568563495.4,286047002.5,N
1568563515.3,286047004.1,N
1568563535.1,286047002.1,N
1568563555.9,286047001.7,N
1568563575.7,286047001.8,N
1568563595.5,286047000.7,N
1568563615.4,286047001.1,N
1568563635.2,286047001.2,N
1568563655.0,286047000.5,N
1568563655.9,286047000.5,N
1568563675.8,286047000.2,N
1568563695.6,286047003.2,N
1568563715.5,286047003.8,N
1568563735.3,286047004.1,N
1568563755.1,286047003.1,N
1568563775.9,286047004.2,N
1568563795.7,286047001.7,N
1568563815.6,286047004.2,N
1568563835.4,286047004.1,N
1568563855.2,286047003.5,N
1568563875.1,286047001.6,N
1568563876.0,286047001.6,N
1568563895.8,286047002.4,N
1568563915.6,286047002.7,N
1568563935.5,286047001.6,N
1568563955.3,286047001.7,N
1568563975.1,286047002.6,N
1568563995.9,286047002.2,N
1568564015.7,286047004.4,Y
1568564035.6,286046999.1,P
1568564055.4,286046997.0,N
1568564075.2,286046999.6,N
1568564095.1,286046997.1,N
1568564096.0,286046997.1,N
1568564115.8,286046999.1,N
1568564135.7,286046999.6,N
1568564155.5,286046999.2,N
1568564175.3,286047000.3,N
1568564195.2,286047001.9,N
1568564215.9,286047002.0,N
1568564235.7,286047001.9,N
1568564255.6,286047002.0,N
1568564275.4,286047003.9,N
1568564295.2,286047005.2,N
1568564315.1,286047003.0,N
1568564316.0,286047003.0,N
1568564335.8,286047003.0,N
1568564355.7,286047004.2,N
1568564375.5,286047001.7,N
1568564395.3,286047001.3,N
1568564415.2,286047002.0,N
1568564435.0,286047002.6,N
1568564435.9,286047002.6,N
1568564455.7,286047000.5,N
1568564475.6,286047000.0,N
1568564495.4,286046998.7,N
1568564515.3,286046999.6,N
1568564535.1,286046997.4,N
1568564536.0,286046997.4,N
1568564555.8,286046993.8,N
1568564575.7,286046994.4,N
1568564595.5,286046999.5,N
1568564615.4,286046998.4,N
1568564635.2,286046997.0,N
1568564655.0,286046999.2,N
1568564655.9,286046999.2,N
1568564675.8,286046999.2,N
1568564695.6,286046998.3,N
1568564715.4,286047001.2,N
1568564735.3,286047000.7,N
1568564755.1,286047000.8,N
1568564775.9,286047000.8,N
1568564795.7,286047001.0,N
1568564815.5,286046996.6,N
1568564835.4,286046999.3,N
1568564855.2,286047000.2,N
1568564875.0,286047002.5,N
1568564875.9,286047002.5,N
1568564895.8,286047002.8,N
1568564915.6,286046998.5,N
1568564935.5,286046997.2,N
1568564955.3,286046999.0,N
1568564975.1,286046996.9,N
1568564995.9,286046999.4,N
1568565015.7,286046999.1,N
1568565035.5,286046996.7,N
1568565055.4,286046998.0,N
1568565075.2,286046996.8,N
1568565095.1,286046998.9,N
1568565096.0,286046998.9,N
1568565115.8,286046999.4,N
1568565135.6,286046996.6,N
1568565155.5,286046998.7,N
1568565175.3,286047001.9,N
1568565195.2,286047002.4,N
1568565215.9,286047003.5,N
1568565235.7,286047003.4,N
1568565255.6,286047003.6,N
1568565275.4,286047003.0,N
1568565295.2,286047001.3,N
1568565315.1,286047001.6,N
1568565316.0,286047001.6,N
1568565335.8,286047004.4,N
1568565355.7,286047002.2,N
1568565375.5,286046999.7,N
1568565395.3,286047000.3,N
1568565415.2,286047001.2,N
1568565435.0,286046999.4,N
1568565435.9,286046999.4,N
1568565455.8,286046999.6,N
1568565475.6,286046999.0,N
1568565495.4,286046999.1,N
1568565515.3,286046999.2,N
1568565535.1,286046996.9,N
1568565555.9,286046996.1,N
1568565575.7,286046994.5,N
1568565595.5,286046994.3,N
1568565615.4,286046992.2,N
1568565635.2,286046994.3,N
1568565655.0,286046992.0,N
1568565655.9,286046992.0,N
1568565675.8,286046992.4,N
1568565695.6,286046994.4,N
1568565715.5,286046992.6,N
1568565735.3,286046992.5,N
1568565755.1,286046992.6,N
1568565775.9,286046992.7,N
1568565795.7,286046994.6,N
1568565815.6,286046992.0,N
1568565835.4,286046992.6,N
1568565855.2,286046992.0,N
1568565875.1,286046992.0,N
1568565876.0,286046992.0,N
1568565895.8,286046990.1,N
1568565915.6,286046990.7,N
1568565935.5,286046991.5,N
1568565955.9,286046991.5,N
1568565975.7,286046990.9,Y
1568565995.6,286046997.1,P
1568566015.4,286046997.0,N
1568566035.3,286046998.8,N
1568566055.1,286046999.0,N
1568566056.0,286046999.0,N
1568566075.8,286046999.0,N
1568566095.7,286047001.0,N
1568566115.5,286046999.1,N
1568566135.3,286046999.2,N
1568566155.2,286046995.0,N
1568566175.0,286046995.5,N
1568566175.9,286046995.5,N
1568566195.8,286046994.4,N
1568566215.6,286046997.5,N
1568566235.4,286046999.5,N
1568566255.3,286046994.9,N
1568566275.1,286046995.5,N
1568566295.8,286046996.4,N
1568566315.7,286046994.5,N
1568566335.5,286046994.1,N
1568566355.4,286046993.8,N
1568566375.2,286046991.9,Y
1568566395.0,286046995.1,P
1568566395.9,286046995.1,P
1568566415.8,286046995.9,P
1568566435.6,286046995.4,Y
1568566455.5,286047002.2,P
1568566475.3,286047000.1,N
1568566495.1,286047001.9,N
1568566515.9,286047011.9,Y
1568566535.7,286047001.5,P
1568566585.6,286047002.7,E
1568566595.5,286047000.6,N
1568566615.3,286046998.6,P
1568566635.2,286046999.6,N
1568566655.0,286046999.4,N
1568566655.9,286046999.4,N
1568566675.7,286046997.7,Y
1568566695.6,286046997.4,P
1568566715.4,286046997.0,N
1568566735.3,286046997.7,N
1568566755.1,286046995.0,Y
1568566775.8,286046999.0,P
1568566795.7,286046998.5,N
