#timestamp,LO_Frequency 
1427774415.7,286078798.5
1427774435.6,286078796.8
1427774455.5,286078801.9
1427774475.4,286078803.1
1427774495.2,286078796.9
1427774515.1,286078798.8
1427774535.9,286078801.8
1427774555.7,286078800.6
1427774575.6,286078803.1
1427774595.5,286078797.6
1427774615.4,286078800.6
1427774635.2,286078800.4
1427774655.1,286078800.8
1427774675.9,286078798.9
1427774695.8,286078800.0
1427774715.6,286078802.7
1427774735.5,286078797.4
1427774755.4,286078801.0
1427774775.3,286078798.4
1427774795.1,286078804.3
1427774815.0,286078800.5
1427774815.9,286078800.5
1427774835.8,286078798.7
1427774855.7,286078801.6
1427774875.5,286078800.3
1427774895.4,286078799.3
1427774915.3,286078799.1
1427774935.1,286078798.6
1427774955.0,286078802.9
1427774955.9,286078802.9
1427774975.8,286078795.2
1427774995.7,286078800.6
1427775015.5,286078797.6
1427775035.4,286078798.5
1427775055.3,286078805.2
1427775075.2,286078802.7
1427775095.0,286078798.3
1427775095.9,286078798.3
1427775115.8,286078797.2
1427775135.7,286078798.7
1427775155.6,286078802.5
1427775175.4,286078800.4
1427775195.3,286078801.1
1427775215.2,286078800.5
1427775235.1,286078817.1
1427775236.0,286078817.1
1427775255.8,286078806.8
1427775275.7,286078820.0
1427775295.6,286078813.0
1427775315.5,286078853.9
1427775335.3,286078833.6
1427775355.2,286078830.6
1427775375.1,286078816.9
1427775376.0,286078816.9
1427775395.9,286078808.5
1427775415.7,286078823.0
1427775435.6,286078826.4
1427775455.5,286078822.0
1427775475.4,286078803.7
1427775495.2,286078795.1
1427775515.1,286078790.7
1427775535.9,286078792.3
1427775555.8,286078793.1
1427775575.6,286078787.5
1427775595.5,286078787.6
1427775615.4,286078792.2
1427775635.2,286078793.7
1427775655.1,286078794.5
1427775675.9,286078791.1
1427775695.8,286078791.0
1427775715.6,286078792.7
1427775735.5,286078796.9
1427775755.4,286078795.5
1427775775.3,286078790.6
1427775795.1,286078791.7
1427775815.0,286078788.8
1427775815.9,286078788.8
1427775835.8,286078807.9
1427775855.7,286078788.9
1427775875.5,286078792.0
1427775895.4,286078796.6
1427775915.3,286078790.7
1427775935.2,286078795.1
1427775955.0,286078792.0
1427775955.9,286078792.0
1427775975.8,286078804.0
1427775995.7,286078794.5
1427776015.6,286078796.4
1427776035.4,286078796.2
1427776055.3,286078793.6
1427776075.2,286078797.3
1427776095.1,286078796.6
1427776096.0,286078796.6
1427776115.8,286078797.8
1427776135.7,286078801.2
1427776155.6,286078800.2
1427776175.5,286078793.9
1427776195.3,286078798.0
1427776215.2,286078796.9
1427776235.1,286078796.0
1427776236.0,286078796.0
1427776255.9,286078799.0
1427776275.7,286078798.3
1427776295.6,286078798.1
1427776315.5,286078795.3
1427776335.3,286078799.9
1427776355.2,286078797.5
1427776375.1,286078796.0
1427776376.0,286078796.0
1427776395.9,286078800.1
1427776415.7,286078801.9
1427776435.6,286078796.6
1427776455.5,286078793.9
1427776475.4,286078797.1
1427776495.2,286078802.8
1427776515.1,286078795.9
1427776535.9,286078798.4
1427776555.8,286078799.4
1427776575.6,286078800.8
1427776595.5,286078795.3
1427776615.4,286078798.6
1427776635.3,286078799.6
1427776655.1,286078797.2
1427776675.0,286078799.8
1427776675.9,286078799.8
1427776695.8,286078796.0
1427776715.7,286078799.6
1427776735.5,286078800.5
1427776755.4,286078797.8
1427776775.3,286078798.0
1427776795.1,286078797.0
1427776815.0,286078800.6
1427776815.9,286078800.6
1427776835.8,286078801.1
1427776855.7,286078799.1
1427776875.5,286078799.5
1427776895.4,286078797.0
1427776915.3,286078798.6
1427776935.2,286078798.8
1427776955.0,286078798.8
1427776956.0,286078798.8
1427776975.8,286078804.7
1427776995.7,286078801.2
1427777015.6,286078795.3
1427777035.4,286078800.0
1427777055.3,286078804.6
1427777075.2,286078799.2
1427777095.1,286078797.6
1427777096.0,286078797.6
1427777115.8,286078798.7
1427777135.7,286078799.4
1427777155.6,286078799.3
1427777175.5,286078801.0
1427777195.3,286078800.0
1427777215.2,286078800.6
1427777235.1,286078796.2
1427777236.0,286078796.2
1427777255.9,286078804.2
1427777275.7,286078802.0
1427777295.6,286078797.3
1427777315.5,286078799.4
1427777335.4,286078798.8
1427777355.2,286078808.6
1427777375.1,286078796.6
1427777395.9,286078795.1
1427777415.8,286078795.2
1427777435.6,286078799.9
1427777455.5,286078800.5
1427777475.4,286078800.4
1427777495.2,286078803.7
1427777515.1,286078798.1
1427777535.9,286078799.8
1427777555.8,286078799.7
1427777575.6,286078798.9
1427777595.5,286078802.7
1427777615.4,286078795.8
1427777635.3,286078799.3
1427777655.1,286078799.2
1427777675.0,286078798.5
1427777675.9,286078798.5
1427777695.8,286078802.7
1427777715.7,286078799.1
1427777735.5,286078800.4
1427777755.4,286078798.7
1427777775.3,286078800.4
1427777795.2,286078799.0
1427777815.0,286078798.5
1427777815.9,286078798.5
1427777835.8,286078806.3
1427777855.7,286078799.4
1427777875.6,286078799.7
1427777895.4,286078799.7
1427777915.3,286078799.6
1427777935.3,286078798.9
1427777955.1,286078801.4
1427777975.0,286078800.5
1427777975.9,286078800.5
1427777995.8,286078798.4
