#timestamp,LO_Frequency,Hit,StdDev 
1622779215.4,286046996.8,P
1622779235.2,286046997.6,N
1622779255.0,286046996.1,N
1622779255.9,286046996.1,N
1622779275.8,286046994.6,N
1622779295.6,286046991.7,N
1622779315.4,286046992.4,N
1622779335.3,286046990.5,N
1622779355.1,286046990.7,N
1622779375.9,286046991.1,N
1622779395.7,286046991.3,N
1622779415.5,286046990.8,N
1622779435.4,286046991.9,N
1622779455.2,286046998.0,N
1622779475.0,286046993.6,N
1622779475.9,286046993.6,N
1622779495.8,286046992.2,N
1622779515.6,286046993.9,N
1622779535.5,286046995.8,N
1622779555.3,286046994.9,N
1622779575.1,286046998.0,N
1622779595.9,286046998.9,N
1622779615.7,286047000.9,N
1622779635.5,286046998.5,N
1622779655.4,286046997.7,N
1622779675.2,286046995.2,N
1622779695.1,286046995.3,N
1622779696.0,286046995.3,N
1622779715.8,286046995.4,N
1622779735.6,286046995.9,N
1622779755.5,286046998.0,N
1622779775.3,286046995.5,N
1622779795.2,286046993.6,N
1622779815.9,286046993.7,N
1622779835.7,286046993.4,N
1622779855.6,286046993.3,N
1622779875.4,286046991.7,Y
1622779895.2,286046996.5,P
1622779915.1,286047002.7,N
1622779916.0,286047002.7,N
1622779935.8,286047000.2,N
1622779955.7,286046998.3,N
1622779975.5,286046997.7,N
1622779995.3,286046995.4,N
1622780015.2,286046998.2,N
1622780035.0,286047001.2,N
1622780035.9,286047001.2,N
1622780055.8,286046999.2,N
1622780075.6,286046996.5,N
1622780095.4,286046996.8,N
1622780115.3,286046996.7,N
1622780135.1,286046994.9,N
1622780155.8,286046995.2,N
1622780175.7,286046996.5,N
1622780195.5,286046998.3,N
1622780215.4,286047000.6,N
1622780235.2,286047002.1,N
1622780255.1,286047002.8,N
1622780256.0,286047002.8,N
1622780275.8,286047002.9,N
1622780295.6,286047003.1,N
1622780315.5,286047004.2,N
1622780335.3,286047003.1,N
1622780355.2,286047003.2,N
1622780375.0,286047003.0,N
1622780375.9,286047003.0,N
1622780395.7,286047003.3,N
1622780415.6,286047003.2,N
1622780435.4,286047002.9,N
1622780455.3,286047005.2,N
1622780475.1,286047007.0,N
1622780495.8,286047004.8,N
1622780515.7,286047004.9,N
1622780535.5,286047006.5,N
1622780555.4,286047005.8,N
1622780575.2,286047003.4,N
1622780595.0,286047003.1,N
1622780595.9,286047003.1,N
1622780615.8,286047002.3,N
1622780635.6,286047001.8,N
1622780655.4,286047002.5,N
1622780675.3,286047000.1,N
1622780695.1,286046998.3,N
1622780715.9,286046999.0,N
1622780735.7,286046998.7,N
1622780755.5,286047000.4,N
1622780775.4,286046999.8,N
1622780795.2,286047002.5,N
1622780815.0,286047003.7,N
1622780816.0,286047003.7,N
1622780835.8,286047003.9,N
1622780855.6,286047003.0,N
1622780875.5,286047005.5,N
1622780895.3,286047003.6,N
1622780915.1,286047001.5,N
1622780935.9,286046999.8,N
1622780955.7,286047000.5,N
1622780975.5,286047000.7,N
1622780995.4,286047002.2,N
1622781015.2,286047001.8,N
1622781035.1,286047002.0,N
1622781036.0,286047002.0,N
1622781055.8,286047000.2,N
1622781075.6,286047000.3,N
1622781095.5,286046998.1,N
1622781115.3,286046999.0,N
1622781135.2,286046997.6,N
1622781155.0,286046997.4,N
1622781155.9,286046997.4,N
1622781175.8,286046999.0,N
1622781195.6,286046999.7,N
1622781215.4,286047000.1,N
1622781235.3,286047001.4,N
1622781255.1,286047002.5,N
1622781275.8,286047003.3,N
1622781295.7,286047002.2,N
1622781315.5,286046998.5,N
1622781335.4,286046999.5,N
1622781355.2,286047000.2,N
1622781375.0,286047003.9,N
1622781375.9,286047003.9,N
1622781395.8,286047003.9,N
1622781415.6,286047003.0,N
1622781435.5,286047001.6,N
1622781455.3,286047000.4,N
1622781475.1,286047002.5,N
1622781495.9,286047000.0,N
1622781515.7,286047000.9,N
1622781535.6,286047001.7,N
1622781555.4,286047002.5,N
1622781575.3,286047002.7,N
1622781595.1,286046998.6,N
1622781596.0,286046998.6,N
1622781615.8,286046998.8,N
1622781635.7,286046998.9,N
1622781655.5,286046999.2,N
1622781675.4,286046999.0,N
1622781695.2,286046999.1,N
1622781715.0,286047000.5,N
1622781715.9,286047000.5,N
1622781735.8,286047001.5,N
1622781755.6,286047006.0,Y
1622781775.4,286047000.2,P
1622781795.3,286046998.5,P
1622781815.1,286047001.1,N
1622781835.9,286046998.0,N
1622781855.7,286046995.7,Y
1622781875.6,286046995.9,P
1622781895.4,286046997.7,N
1622781915.2,286046997.5,N
1622781935.1,286046995.4,Y
1622781936.0,286046995.4,P
1622781955.8,286046999.5,N
1622781975.7,286046999.0,N
1622781995.5,286046998.3,N
1622782015.3,286046999.3,N
1622782035.2,286047000.2,N
1622782055.9,286047000.0,N
1622782075.7,286047000.4,N
1622782095.6,286047002.4,N
1622782115.4,286047002.5,N
1622782135.3,286047001.6,N
1622782155.1,286047001.6,N
1622782156.0,286047001.6,N
1622782175.8,286047000.2,N
1622782195.7,286046999.8,N
1622782215.5,286047000.2,N
1622782235.3,286047000.3,N
1622782255.2,286047000.1,N
1622782275.0,286047001.0,N
1622782275.9,286047001.0,N
1622782295.8,286047000.5,N
1622782315.6,286047001.2,N
1622782335.4,286047000.6,N
1622782355.3,286047000.9,N
1622782375.1,286047000.6,N
1622782395.8,286047000.6,N
1622782415.7,286047000.8,N
1622782435.5,286047001.1,N
1622782455.3,286046998.5,N
1622782475.2,286047000.5,N
1622782495.0,286047000.9,N
1622782495.9,286047000.9,N
1622782515.8,286047000.9,N
1622782535.6,286046998.5,N
1622782555.4,286046998.7,N
1622782575.3,286046998.3,N
1622782595.1,286046998.9,N
1622782615.8,286046998.2,N
1622782635.7,286047000.9,N
1622782655.5,286046998.5,N
1622782675.4,286047001.0,N
1622782695.2,286047000.7,N
1622782715.0,286046998.6,N
1622782715.9,286046998.6,N
1622782735.8,286046998.7,N
1622782755.6,286046998.1,N
1622782775.5,286046998.5,N
1622782795.3,286046998.5,N
