#timestamp,LO_Frequency,Hit,StdDev 
1612098015.8,286046990.1,N
1612098035.6,286046995.9,N
1612098055.5,286047000.8,N
1612098075.3,286046999.9,N
1612098095.1,286046997.8,N
1612098115.9,286046995.1,N
1612098135.7,286046995.8,N
1612098155.5,286046989.7,N
1612098175.4,286046982.6,N
1612098195.2,286046980.8,N
1612098215.1,286046985.2,N
1612098216.0,286046985.2,N
1612098235.8,286046985.6,N
1612098255.6,286046987.0,N
1612098275.5,286046995.5,N
1612098295.3,286046995.1,N
1612098315.1,286046994.6,N
1612098335.9,286046991.0,N
1612098355.7,286046988.3,N
1612098375.6,286046997.7,N
1612098395.4,286046998.8,N
1612098415.2,286047003.2,N
1612098435.1,286047006.4,N
1612098436.0,286047006.4,N
1612098455.8,286047012.5,N
1612098475.6,286047018.5,N
1612098495.5,286047023.0,N
1612098515.3,286047026.7,N
1612098535.2,286047026.4,N
1612098555.9,286047016.0,N
1612098575.7,286047010.3,N
1612098595.6,286047004.2,N
1612098615.4,286047002.3,N
1612098635.2,286047001.7,N
1612098655.1,286047006.0,N
1612098656.0,286047006.0,N
1612098675.8,286047005.7,N
1612098695.7,286047007.5,N
1612098715.5,286047006.8,N
1612098735.3,286047006.2,N
1612098755.2,286047010.0,N
1612098775.0,286047009.8,N
1612098775.9,286047009.8,N
1612098795.7,286047013.7,N
1612098815.6,286047014.8,N
1612098835.4,286047016.5,N
1612098855.3,286047018.0,N
1612098875.1,286047018.4,N
1612098895.8,286047018.8,N
1612098915.7,286047018.9,N
1612098935.5,286047021.7,N
1612098955.4,286047015.8,N
1612098975.2,286047012.1,N
1612098995.0,286047012.4,N
1612098995.9,286047012.4,N
1612099015.8,286047010.6,N
1612099035.6,286047010.2,N
1612099055.4,286047006.5,N
1612099075.3,286047003.6,N
1612099095.1,286047002.7,N
1612099115.9,286046999.5,N
1612099135.7,286046998.0,N
1612099155.5,286046993.6,N
1612099175.4,286046989.2,N
1612099195.2,286046986.6,N
1612099215.0,286046983.0,N
1612099215.9,286046983.0,N
1612099235.8,286046977.3,N
1612099255.6,286046970.2,N
1612099275.5,286046962.9,N
1612099295.3,286046960.4,N
1612099315.1,286046956.2,N
1612099335.9,286046950.8,N
1612099355.7,286046954.8,N
1612099375.5,286046957.9,N
1612099395.4,286046957.5,N
1612099415.2,286046952.5,N
1612099435.1,286046953.2,N
1612099436.0,286046953.2,N
1612099455.8,286046952.5,N
1612099475.6,286046948.0,N
1612099495.5,286046947.2,N
1612099515.3,286046950.1,N
1612099535.2,286046948.8,N
1612099555.9,286046952.6,N
1612099575.7,286046961.1,N
1612099595.6,286046961.9,N
1612099615.4,286046960.5,N
1612099635.2,286046962.3,N
1612099655.1,286046961.7,N
1612099656.0,286046961.7,N
1612099675.8,286046957.4,N
1612099695.7,286046955.3,Y
1612099715.5,286046999.1,P
1612099735.3,286047004.1,N
1612099755.2,286047006.5,N
1612099775.0,286047011.1,N
1612099775.9,286047011.1,N
1612099795.8,286047019.9,N
1612099815.6,286047025.1,N
1612099835.4,286047029.6,N
1612099855.3,286047025.3,N
1612099875.1,286047021.0,N
1612099895.8,286047017.4,N
1612099915.7,286047017.7,N
1612099935.5,286047018.2,N
1612099955.3,286047019.6,N
1612099975.2,286047022.6,N
1612099995.0,286047024.8,N
1612099995.9,286047024.8,N
1612100015.8,286047026.0,N
1612100035.6,286047024.2,N
1612100055.4,286047026.6,N
1612100075.3,286047028.3,N
1612100095.1,286047026.1,N
1612100115.9,286047024.2,N
1612100135.7,286047024.5,N
1612100155.5,286047024.8,N
1612100175.4,286047028.0,N
1612100195.2,286047023.1,N
1612100215.0,286047016.9,N
1612100215.9,286047016.9,N
1612100235.8,286047015.6,N
1612100255.6,286047012.0,N
1612100275.5,286047011.9,N
1612100295.3,286047015.0,N
1612100315.1,286047013.9,N
1612100335.9,286047012.5,N
1612100355.7,286047015.1,N
1612100375.5,286047014.3,N
1612100395.4,286047014.7,N
1612100415.2,286047012.8,N
1612100435.1,286047014.1,N
1612100436.0,286047014.1,N
1612100455.8,286047020.1,Y
1612100475.6,286047003.0,P
1612100495.5,286047006.6,N
1612100515.3,286047008.3,N
1612100535.1,286047009.1,N
1612100555.9,286047007.1,N
1612100575.7,286047003.9,N
1612100595.6,286047004.7,N
1612100615.4,286047009.2,N
1612100635.2,286047008.4,N
1612100655.1,286047007.5,N
1612100656.0,286047007.5,N
1612100675.8,286047007.5,N
1612100695.7,286047004.1,N
1612100715.5,286047004.4,N
1612100735.3,286047005.6,N
1612100755.2,286047003.5,N
1612100775.0,286047001.7,N
1612100775.9,286047001.7,N
1612100795.8,286046994.1,N
1612100815.6,286046982.1,Y
1612100835.4,286046977.5,P
1612100855.3,286046974.4,N
1612100875.1,286046980.3,N
1612100895.9,286046985.2,N
1612100915.7,286046986.4,N
1612100935.5,286046989.0,N
1612100955.4,286046989.3,N
1612100975.2,286046983.6,N
1612100995.0,286046977.5,N
1612100995.9,286046977.5,N
1612101015.8,286046980.1,N
1612101035.6,286046977.9,N
1612101055.5,286046975.5,Y
1612101075.3,286046993.6,P
1612101095.1,286046996.2,N
1612101115.9,286046993.8,N
1612101135.7,286046996.7,N
1612101155.6,286046996.6,N
1612101175.4,286046997.1,N
1612101195.2,286046995.0,N
1612101215.1,286046996.3,N
1612101216.0,286046996.3,N
1612101235.8,286046993.6,N
1612101255.7,286046995.4,N
1612101275.5,286046999.4,N
1612101295.3,286047002.5,N
1612101315.2,286047001.9,N
1612101335.0,286047000.9,N
1612101335.9,286047000.9,N
1612101355.7,286047002.0,N
1612101375.6,286047000.6,N
1612101395.4,286046999.7,N
1612101415.3,286047003.8,N
1612101435.1,286047008.6,N
1612101455.8,286047010.0,N
1612101475.7,286047010.5,N
1612101495.5,286046999.6,N
1612101515.4,286046995.4,N
1612101535.2,286046999.6,N
1612101555.0,286046990.4,N
1612101555.9,286046990.4,N
1612101575.8,286046987.9,N
1612101595.6,286046988.1,N
