#timestamp,LO_Frequency,Hit,StdDev 
1681279215.4,286047005.3,N
1681279235.2,286047004.9,N
1681279255.1,286047004.9,N
1681279256.0,286047004.9,N
1681279275.8,286047008.1,Y
1681279295.6,286047001.5,P
1681279315.5,286047003.2,N
1681279335.3,286047001.9,N
1681279355.2,286047002.1,N
1681279375.9,286047001.9,N
1681279395.7,286047000.9,N
1681279415.6,286047001.0,N
1681279435.4,286047000.5,N
1681279455.2,286047000.5,N
1681279475.1,286047002.2,N
1681279476.0,286047002.2,N
1681279495.8,286046999.9,N
1681279515.7,286047001.5,N
1681279535.5,286047002.3,N
1681279555.3,286047001.6,N
1681279575.2,286047001.6,N
1681279595.9,286047002.8,N
1681279615.7,286047002.7,N
1681279635.6,286047002.1,N
1681279655.4,286046999.8,N
1681279675.2,286047000.3,N
1681279695.1,286047001.2,N
1681279696.0,286047001.2,N
1681279715.8,286047001.0,N
1681279735.7,286047002.8,N
1681279755.5,286047000.7,N
1681279775.3,286047000.2,N
1681279795.2,286047000.0,N
1681279815.0,286047000.8,N
1681279815.9,286047000.8,N
1681279835.7,286047002.3,N
1681279855.6,286047002.3,N
1681279875.4,286046999.9,N
1681279895.3,286047002.7,N
1681279915.1,286047004.4,Y
1681279935.8,286046999.7,P
1681279955.7,286047002.7,P
1681279975.5,286047002.1,N
1681279995.3,286046999.7,N
1681280015.2,286047000.0,N
1681280035.0,286046998.3,N
1681280035.9,286046998.3,N
1681280055.8,286046998.3,N
1681280075.6,286046998.3,N
1681280095.4,286047000.9,N
1681280115.3,286047000.2,N
1681280135.1,286047000.0,N
1681280155.8,286047000.5,N
1681280175.7,286047002.1,N
1681280195.5,286047000.6,N
1681280215.4,286047001.6,N
1681280235.2,286047002.1,N
1681280255.0,286047000.0,N
1681280255.9,286047000.0,N
1681280275.8,286047000.3,N
1681280295.6,286046998.6,N
1681280315.4,286046999.2,N
1681280335.3,286047001.2,N
1681280355.1,286046999.4,N
1681280375.9,286046998.4,N
1681280395.7,286047001.2,N
1681280415.5,286046999.3,N
1681280435.4,286046999.4,N
1681280455.2,286046997.1,N
1681280475.0,286046998.9,N
1681280475.9,286046998.9,N
1681280495.8,286047000.5,N
1681280515.6,286047001.1,N
1681280535.5,286047000.7,N
1681280555.3,286047001.0,N
1681280575.1,286047000.5,N
1681280595.9,286047000.0,N
1681280615.7,286047001.1,N
1681280635.5,286047002.5,N
1681280655.4,286046999.7,N
1681280675.2,286047000.2,N
1681280695.1,286047000.9,N
1681280696.0,286047000.9,N
1681280715.8,286047000.5,N
1681280735.6,286046999.7,N
1681280755.5,286046998.6,N
1681280775.3,286047000.8,N
1681280795.1,286046997.0,N
1681280815.9,286046997.7,N
1681280835.7,286046997.2,N
1681280855.6,286046999.1,N
1681280875.4,286046999.0,N
1681280895.2,286046999.5,N
1681280915.1,286046997.0,N
1681280916.0,286046997.0,N
1681280935.8,286046998.4,N
1681280955.7,286047002.7,N
1681280975.5,286047004.2,N
1681280995.3,286047002.0,N
1681281015.2,286047000.2,N
1681281035.0,286047001.1,N
1681281035.9,286047001.1,N
1681281055.8,286047001.2,N
1681281075.6,286046998.7,N
1681281095.4,286046998.7,N
1681281115.3,286046996.9,N
1681281135.1,286046998.3,N
1681281155.8,286047003.4,N
1681281175.7,286047008.8,Y
1681281195.5,286047012.5,P
1681281215.4,286047019.6,P
1681281235.2,286047022.4,N
1681281255.0,286047021.9,N
1681281255.9,286047021.9,N
1681281275.8,286047018.6,N
1681281295.6,286047012.9,N
1681281315.5,286047009.3,N
1681281335.3,286047009.1,N
1681281355.1,286047009.2,N
1681281375.9,286047006.9,N
1681281395.7,286047006.8,N
1681281415.5,286047006.8,N
1681281435.4,286047006.9,N
1681281455.2,286047008.8,N
1681281475.0,286047008.5,N
1681281475.9,286047008.5,N
1681281495.8,286047008.2,N
1681281515.6,286047008.8,N
1681281535.5,286047009.0,N
1681281555.3,286047006.6,N
1681281575.1,286047006.3,N
1681281595.9,286047006.1,N
1681281615.7,286047007.4,N
1681281635.5,286047005.6,N
1681281655.4,286047005.6,N
1681281675.2,286047003.5,N
1681281695.1,286047003.6,N
1681281696.0,286047003.6,N
1681281715.8,286047004.3,N
1681281735.6,286047003.1,N
1681281755.5,286047003.1,N
1681281775.3,286047003.3,N
1681281795.1,286047003.7,N
1681281815.9,286047001.5,N
1681281835.7,286047004.3,N
1681281855.6,286047000.5,N
1681281875.4,286047000.0,N
1681281895.2,286047002.0,N
1681281915.1,286047002.0,N
1681281916.0,286047002.0,N
1681281935.8,286047001.3,N
1681281955.6,286047001.8,N
1681281975.5,286047001.3,N
1681281995.3,286047002.8,N
1681282015.2,286047002.3,N
1681282035.9,286047002.1,N
1681282055.7,286047002.7,N
1681282075.6,286047000.2,N
1681282095.4,286047001.6,N
1681282115.2,286047003.0,N
1681282135.1,286047010.4,Y
1681282136.0,286047010.4,P
1681282155.8,286047004.8,N
1681282175.7,286047003.1,N
1681282195.5,286047005.4,N
1681282215.3,286047005.7,N
1681282235.2,286047003.4,N
1681282255.0,286047003.1,N
1681282255.9,286047003.1,N
1681282275.8,286047004.2,N
1681282295.6,286047002.3,N
1681282315.4,286046996.5,N
1681282335.3,286046995.0,N
1681282355.1,286046997.0,N
1681282375.8,286046998.9,N
1681282395.7,286046999.0,N
1681282415.5,286046999.3,N
1681282435.4,286046998.8,N
1681282455.2,286046999.0,N
1681282475.0,286046997.2,N
1681282475.9,286046997.2,N
1681282495.8,286046995.9,N
1681282515.6,286046996.0,N
1681282535.5,286046994.5,N
1681282555.3,286046993.0,N
1681282575.1,286046992.3,N
1681282595.9,286046992.5,N
1681282615.7,286046992.6,N
1681282635.5,286046992.9,N
1681282655.4,286046993.2,N
1681282675.2,286046990.7,N
1681282695.1,286046991.6,N
1681282696.0,286046991.6,N
1681282715.8,286046991.6,N
1681282735.6,286046991.3,N
1681282755.5,286046990.3,N
1681282775.3,286046990.3,N
1681282795.1,286046989.0,N
