#timestamp,LO_Frequency,Hit,StdDev 
1508857215.0,286047000.9,N
1508857215.9,286047000.9,N
1508857235.8,286047003.6,N
1508857255.6,286047008.4,Y
1508857275.4,286047011.6,P
1508857295.3,286047009.2,N
1508857315.1,286047010.5,N
1508857316.0,286047010.5,N
1508857335.8,286047005.4,N
1508857355.7,286047005.8,N
1508857375.5,286047006.4,N
1508857395.3,286047003.3,N
1508857415.2,286047001.6,N
1508857435.9,286047002.9,N
1508857455.7,286047000.7,N
1508857475.6,286047002.2,N
1508857495.4,286046999.2,N
1508857515.2,286046999.7,N
1508857535.1,286047002.1,N
1508857536.0,286047002.1,N
1508857555.8,286046999.3,N
1508857575.6,286046998.6,N
1508857595.5,286046999.2,N
1508857615.3,286046997.0,N
1508857635.1,286046998.1,N
1508857655.9,286046996.9,N
1508857675.7,286046997.9,N
1508857695.5,286046997.8,N
1508857715.4,286046996.8,N
1508857735.2,286046996.8,N
1508857755.0,286046997.5,N
1508857756.0,286046997.5,N
1508857775.8,286046996.7,N
1508857795.6,286047000.5,N
1508857815.5,286047002.8,N
1508857835.3,286047004.2,N
1508857855.1,286047003.7,N
1508857875.9,286046996.7,N
1508857895.7,286046999.4,N
1508857915.5,286047000.0,N
1508857935.4,286046998.2,N
1508857955.2,286046997.7,N
1508857975.0,286046998.9,N
1508857975.9,286046998.9,N
1508857995.8,286046996.9,N
1508858015.6,286046997.0,N
1508858035.4,286046999.3,N
1508858055.3,286046997.3,N
1508858075.1,286046997.5,N
1508858095.8,286047001.2,N
1508858115.7,286046998.6,N
1508858135.5,286047000.2,N
1508858155.3,286047002.3,N
1508858175.2,286047000.1,N
1508858195.0,286047002.4,N
1508858195.9,286047002.4,N
1508858215.7,286046999.2,N
1508858235.6,286047000.3,N
1508858255.4,286046997.5,N
1508858275.2,286046996.9,N
1508858295.1,286046998.3,N
1508858296.0,286046998.3,N
1508858315.8,286046999.2,N
1508858335.7,286046998.5,N
1508858355.5,286047000.2,N
1508858375.3,286046998.6,N
1508858395.2,286046999.9,N
1508858415.9,286046999.0,N
1508858435.7,286047003.8,N
1508858455.6,286047000.3,N
1508858475.4,286046999.9,N
1508858495.2,286047000.8,N
1508858515.1,286047000.8,N
1508858516.0,286047000.8,N
1508858535.8,286047000.0,N
1508858555.6,286046999.5,N
1508858575.5,286046993.5,Y
1508858595.3,286046996.1,P
1508858615.1,286047000.9,N
1508858635.9,286046998.8,N
1508858655.7,286046999.9,N
1508858675.5,286046996.5,N
1508858695.4,286047000.6,N
1508858715.2,286047001.9,N
1508858735.1,286046998.2,N
1508858736.0,286046998.2,N
1508858755.8,286047000.3,N
1508858775.6,286047002.1,N
1508858795.5,286046999.8,N
1508858815.3,286046999.9,N
1508858835.1,286047000.6,N
1508858855.9,286046998.7,N
1508858875.7,286047000.1,N
1508858895.5,286046998.1,N
1508858915.4,286047001.5,N
1508858935.2,286047003.6,N
1508858955.0,286047004.1,N
1508858955.9,286047004.1,N
1508858975.8,286047005.1,N
1508858995.6,286047000.1,N
1508859015.4,286046998.9,N
1508859035.3,286046998.2,N
1508859055.1,286047005.0,N
1508859075.8,286047006.0,N
1508859095.7,286047003.9,N
1508859115.5,286046998.6,N
1508859135.3,286046996.9,N
1508859155.2,286047001.2,N
1508859175.9,286047001.6,N
1508859195.7,286047001.5,N
1508859215.6,286047000.3,N
1508859235.4,286047000.6,N
1508859255.2,286046998.5,N
1508859275.1,286047003.1,N
1508859276.0,286047003.1,N
1508859295.8,286047000.1,N
1508859315.6,286047002.2,N
1508859335.5,286047007.1,Y
1508859355.3,286047003.5,P
1508859375.2,286047003.5,P
1508859395.9,286047005.2,P
1508859415.7,286047003.1,N
1508859435.6,286047005.6,Y
1508859455.4,286047001.6,P
1508859475.2,286047000.0,N
1508859495.1,286047000.2,N
1508859496.0,286047000.2,N
1508859515.8,286047000.1,N
1508859535.6,286046997.0,N
1508859555.5,286047000.4,N
1508859575.3,286047001.0,N
1508859595.1,286046997.0,N
1508859615.9,286046996.7,N
1508859635.7,286047000.0,N
1508859655.5,286047002.4,N
1508859675.4,286047002.0,N
1508859695.2,286047002.0,N
1508859715.0,286047002.5,N
1508859715.9,286047002.5,N
1508859735.8,286047000.8,N
1508859755.6,286047000.4,N
1508859775.4,286047002.6,N
1508859795.3,286047001.7,N
1508859815.1,286047001.9,N
1508859835.8,286047002.5,N
1508859855.7,286047002.0,N
1508859875.5,286047000.3,N
1508859895.4,286046999.9,N
1508859915.2,286047002.8,N
1508859935.0,286046996.7,N
1508859935.9,286046996.7,N
1508859955.8,286046997.5,N
1508859975.6,286046993.3,Y
1508859995.4,286046994.8,P
1508860015.3,286046995.7,N
1508860035.1,286046997.1,N
1508860055.8,286046998.5,N
1508860075.7,286046999.4,N
1508860095.5,286046999.5,N
1508860115.3,286047003.1,N
1508860135.2,286047003.0,N
1508860155.0,286047003.0,N
1508860155.9,286047003.0,N
1508860175.7,286047006.8,N
1508860195.6,286047001.7,N
1508860215.4,286047002.3,N
1508860235.2,286047002.5,N
1508860255.1,286047001.4,N
1508860256.0,286047001.4,N
1508860275.8,286047003.8,N
1508860295.6,286047002.4,N
1508860315.5,286047000.5,N
1508860335.3,286047001.4,N
1508860355.1,286047003.5,N
1508860375.9,286047004.6,N
1508860395.7,286047003.0,N
1508860415.5,286047001.5,N
1508860435.4,286046998.5,N
1508860455.2,286047002.6,N
1508860475.1,286047000.7,N
1508860476.0,286047000.7,N
1508860495.8,286047001.1,N
1508860515.6,286046996.6,N
1508860535.5,286046999.7,N
1508860555.3,286047000.5,N
1508860575.1,286046997.8,N
1508860595.9,286046999.3,N
1508860615.7,286047002.4,N
1508860635.5,286047004.3,N
1508860655.4,286046999.7,N
1508860675.2,286047002.6,N
1508860695.0,286047000.2,N
1508860695.9,286047000.2,N
1508860715.8,286047004.0,N
1508860735.6,286047003.9,N
1508860755.4,286047003.7,N
1508860775.3,286047005.7,N
1508860795.1,286047004.5,N
1508860796.0,286047004.5,N
