#timestamp,LO_Frequency,Hit,StdDev 
1542070815.4,286047001.2,N
1542070835.3,286046999.4,N
1542070855.1,286046999.6,N
1542070856.0,286046999.6,N
1542070875.8,286046996.9,N
1542070895.7,286046999.1,N
1542070915.5,286046997.7,N
1542070935.3,286046997.6,N
1542070955.2,286046998.0,N
1542070975.0,286046997.0,N
1542070975.9,286046997.0,N
1542070995.8,286047000.7,N
1542071015.6,286047001.8,N
1542071035.4,286046999.8,N
1542071055.3,286046999.8,N
1542071075.1,286047000.4,N
1542071095.9,286046999.3,N
1542071115.7,286046998.2,N
1542071135.5,286046999.6,N
1542071155.4,286046996.7,N
1542071175.2,286046999.1,N
1542071195.0,286046999.2,N
1542071195.9,286046999.2,N
1542071215.8,286046999.4,N
1542071235.6,286047000.7,N
1542071255.5,286047001.0,N
1542071275.3,286046996.9,N
1542071295.1,286046997.9,N
1542071315.9,286046997.6,N
1542071335.7,286046995.1,Y
1542071355.5,286046996.2,P
1542071375.4,286046993.3,P
1542071395.2,286046994.0,N
1542071415.1,286046994.6,N
1542071416.0,286046994.6,N
1542071435.8,286046991.8,Y
1542071455.6,286046999.6,P
1542071475.5,286046999.2,N
1542071495.3,286046998.1,N
1542071515.2,286047001.1,N
1542071535.9,286046998.5,N
1542071555.7,286046998.2,N
1542071575.6,286046998.5,N
1542071595.4,286046999.4,N
1542071615.2,286046996.7,N
1542071635.1,286046996.7,N
1542071636.0,286046996.7,N
1542071655.8,286047001.0,N
1542071675.7,286047004.4,N
1542071695.5,286047003.1,N
1542071715.3,286047008.7,Y
1542071735.2,286047007.9,P
1542071755.0,286047007.9,N
1542071755.9,286047007.9,N
1542071775.7,286047007.9,N
1542071795.6,286047008.7,N
1542071815.4,286047006.3,N
1542071835.3,286047008.5,N
1542071855.1,286047007.4,N
1542071856.0,286047007.4,N
1542071875.8,286047006.7,N
1542071895.7,286047004.7,N
1542071915.5,286047003.2,N
1542071935.3,286047004.1,N
1542071955.2,286047001.5,N
1542071975.0,286047001.7,N
1542071975.9,286047001.7,N
1542071995.8,286047004.6,N
1542072015.6,286047006.6,N
1542072035.4,286047006.4,N
1542072055.3,286047010.8,Y
1542072075.1,286047004.2,P
1542072095.9,286047002.1,P
1542072115.7,286047001.5,N
1542072135.5,286047001.5,N
1542072155.4,286047001.7,N
1542072175.2,286047002.5,N
1542072195.0,286047002.3,N
1542072195.9,286047002.3,N
1542072215.8,286047000.4,N
1542072235.6,286047000.3,N
1542072255.5,286047001.2,N
1542072275.3,286046998.1,N
1542072295.1,286046998.5,N
1542072315.9,286046999.2,N
1542072335.7,286046999.9,N
1542072355.5,286047001.6,N
1542072375.4,286047000.6,N
1542072395.2,286047002.5,N
1542072415.0,286047000.4,N
1542072416.0,286047000.4,N
1542072435.8,286047001.3,N
1542072455.6,286047002.1,N
1542072475.5,286047002.1,N
1542072495.3,286047001.9,N
1542072515.1,286047002.8,N
1542072535.9,286047001.5,N
1542072555.7,286046999.9,N
1542072575.5,286047000.2,N
1542072595.4,286047002.6,N
1542072615.2,286047003.1,N
1542072635.1,286047004.3,Y
1542072636.0,286047004.3,P
1542072655.8,286047001.0,N
1542072675.6,286046999.9,N
1542072695.5,286047001.1,N
1542072715.3,286046999.3,N
1542072735.1,286046997.6,N
1542072755.9,286046997.7,N
1542072775.7,286046997.2,N
1542072795.6,286046995.0,N
1542072815.4,286046996.6,N
1542072835.2,286046998.1,N
1542072855.1,286046998.9,N
1542072856.0,286046998.9,N
1542072875.8,286046997.2,N
1542072895.6,286046995.3,N
1542072915.5,286046995.7,N
1542072935.3,286046995.3,N
1542072955.2,286046997.4,N
1542072975.9,286046994.9,N
1542072995.7,286046995.7,N
1542073015.6,286046995.3,N
1542073035.4,286046996.4,N
1542073055.2,286046998.2,N
1542073075.1,286047002.8,N
1542073076.0,286047002.8,N
1542073095.8,286047003.9,N
1542073115.7,286047003.6,N
1542073135.5,286047007.1,N
1542073155.3,286047005.3,N
1542073175.2,286047003.0,N
1542073195.0,286047003.7,N
1542073195.9,286047003.7,N
1542073215.8,286047004.4,N
1542073235.6,286047002.4,N
1542073255.4,286047000.6,N
1542073275.3,286047002.3,N
1542073295.1,286047002.3,N
1542073315.8,286047000.0,N
1542073335.7,286047000.8,N
1542073355.5,286047001.0,N
1542073375.4,286047002.3,N
1542073395.2,286047000.1,N
1542073415.0,286046999.9,N
1542073415.9,286046999.9,N
1542073435.8,286047002.9,N
1542073455.6,286047007.2,N
1542073475.4,286047008.8,N
1542073495.3,286047010.1,N
1542073515.1,286047012.1,Y
1542073535.9,286047010.8,P
1542073555.7,286047006.5,N
1542073575.5,286047007.2,N
1542073625.4,286047008.9,E
1542073635.3,286047004.2,N
1542073655.2,286046997.1,P
1542073675.9,286046995.2,N
1542073695.7,286046996.4,N
1542073715.6,286046993.5,N
1542073735.4,286046996.4,N
1542073755.2,286046995.6,N
1542073775.1,286046996.7,N
1542073776.0,286046996.7,N
1542073795.8,286046997.2,N
1542073815.7,286046996.6,N
1542073835.5,286046999.3,N
1542073855.3,286046997.3,N
1542073875.2,286046995.6,N
1542073895.0,286046996.3,N
1542073895.9,286046996.3,N
1542073915.7,286046994.6,N
1542073935.6,286046994.2,N
1542073955.4,286046995.5,N
1542073975.3,286046993.7,N
1542073995.1,286046992.6,Y
1542073996.0,286046992.6,P
1542074015.8,286046994.9,N
1542074035.7,286046995.3,P
1542074055.5,286046995.6,Y
1542074075.4,286047003.8,P
1542074095.2,286047008.7,N
1542074115.0,286047005.2,N
1542074115.9,286047005.2,N
1542074135.8,286047003.6,N
1542074155.6,286047003.3,N
1542074175.4,286047004.6,N
1542074195.3,286047005.6,N
1542074215.1,286047005.1,N
1542074235.9,286047007.4,N
1542074255.7,286047005.0,N
1542074275.5,286047005.8,N
1542074295.4,286047003.3,N
1542074315.2,286047005.2,N
1542074335.1,286047001.7,N
1542074336.0,286047001.7,N
1542074355.8,286047001.8,N
1542074375.6,286047002.7,N
1542074395.5,286047000.2,N
