#timestamp,LO_Frequency,Hit,StdDev 
1549810815.1,286047002.3,N
1549810835.8,286046999.8,N
1549810855.7,286047000.2,N
1549810875.5,286047002.7,N
1549810895.4,286047000.2,N
1549810915.2,286047001.1,N
1549810935.0,286047000.4,N
1549810935.9,286047000.4,N
1549810955.8,286047000.3,N
1549810975.6,286047002.0,N
1549810995.4,286047002.8,N
1549811015.3,286047002.2,N
1549811035.1,286047001.8,N
1549811055.9,286047002.3,N
1549811075.7,286047004.3,Y
1549811095.5,286047000.8,P
1549811115.4,286047000.0,N
1549811135.2,286047002.5,P
1549811155.1,286047002.5,N
1549811156.0,286047002.5,N
1549811175.8,286047002.3,N
1549811195.6,286047003.9,Y
1549811215.5,286047002.3,P
1549811235.3,286047002.5,P
1549811255.1,286047002.6,P
1549811275.9,286047003.7,Y
1549811295.7,286047002.4,P
1549811315.6,286047002.7,P
1549811335.4,286047000.2,N
1549811355.2,286047002.4,N
1549811375.1,286047002.0,N
1549811376.0,286047002.0,N
1549811395.8,286047001.8,N
1549811415.7,286047002.5,Y
1549811435.5,286047000.2,P
1549811455.3,286047002.6,N
1549811475.2,286047001.5,N
1549811495.0,286047002.3,N
1549811495.9,286047002.3,N
1549811515.8,286046999.7,N
1549811535.6,286046999.7,N
1549811555.4,286047000.0,N
1549811575.3,286047002.4,N
1549811595.1,286047000.1,N
1549811615.8,286047000.2,N
1549811635.7,286047000.2,N
1549811655.5,286047002.4,N
1549811675.4,286047001.3,N
1549811695.2,286047001.4,N
1549811715.0,286047004.4,Y
1549811715.9,286047004.4,P
1549811735.8,286047002.6,N
1549811755.6,286047002.2,N
1549811775.4,286047002.3,N
1549811795.3,286047002.6,N
1549811815.1,286047001.8,N
1549811835.9,286047001.8,N
1549811855.7,286047001.9,N
1549811875.5,286047002.2,N
1549811895.4,286047002.3,N
1549811915.2,286047002.3,N
1549811935.0,286047002.1,N
1549811936.0,286047002.1,N
1549811955.8,286046999.8,N
1549811975.6,286047002.8,Y
1549811995.5,286046998.1,P
1549812015.3,286047000.9,N
1549812035.1,286047001.0,N
1549812055.9,286046999.7,N
1549812075.7,286047000.1,N
1549812095.6,286047002.1,N
1549812115.4,286047002.5,N
1549812135.2,286047001.3,N
1549812155.1,286047004.4,Y
1549812156.0,286047004.4,P
1549812175.8,286047001.3,N
1549812195.7,286047004.3,N
1549812215.5,286047004.0,N
1549812235.3,286047001.4,N
1549812255.2,286047002.4,N
1549812275.9,286046999.8,N
1549812295.7,286047002.4,N
1549812315.6,286047002.2,N
1549812335.4,286047004.3,N
1549812355.3,286047003.6,N
1549812375.1,286047005.9,Y
1549812376.0,286047005.9,P
1549812395.8,286047002.2,N
1549812415.7,286047001.3,N
1549812435.5,286047002.0,N
1549812455.3,286047001.3,N
1549812475.2,286047002.1,N
1549812495.0,286047001.3,N
1549812495.9,286047001.3,N
1549812515.8,286047001.7,N
1549812535.6,286047002.3,N
1549812555.4,286047001.2,N
1549812575.3,286047001.1,N
1549812595.1,286046998.8,N
1549812615.9,286046998.9,N
1549812635.7,286046998.3,N
1549812655.5,286046998.3,N
1549812675.4,286046998.3,N
1549812695.2,286046998.8,N
1549812715.0,286046999.2,N
1549812715.9,286046999.2,N
1549812735.8,286046997.3,N
1549812755.6,286046999.3,N
1549812775.5,286046997.0,N
1549812795.3,286046996.5,N
1549812815.1,286046997.4,N
1549812835.9,286046996.8,N
1549812855.7,286046997.4,N
1549812875.5,286046995.7,N
1549812895.4,286046997.1,N
1549812915.2,286046997.4,N
1549812935.1,286046996.8,N
1549812936.0,286046996.8,N
1549812955.8,286046995.6,N
1549812975.6,286046994.7,N
1549812995.5,286046994.6,N
1549813015.3,286046993.9,N
1549813035.1,286046994.8,N
1549813055.9,286046994.7,N
1549813075.7,286046992.3,Y
1549813125.6,286046991.7,E
1549813135.5,286046997.6,N
1549813155.3,286047002.7,P
1549813175.2,286047001.8,N
1549813195.0,286047001.8,N
1549813195.9,286047001.8,N
1549813215.7,286047002.1,N
1549813235.6,286047001.6,N
1549813255.4,286047001.7,N
1549813275.3,286047003.6,N
1549813295.1,286047003.8,N
1549813296.0,286047003.8,N
1549813315.8,286047001.4,N
1549813335.7,286047004.0,N
1549813355.5,286047003.4,N
1549813375.4,286047001.6,N
1549813395.2,286047002.1,N
1549813415.0,286047002.5,N
1549813415.9,286047002.5,N
1549813435.8,286047002.0,N
1549813455.6,286047002.8,N
1549813475.4,286047000.1,N
1549813495.3,286046998.3,N
1549813515.1,286047001.2,N
1549813535.9,286047000.5,N
1549813555.7,286046998.6,N
1549813575.5,286047000.7,N
1549813595.4,286047000.7,N
1549813615.2,286047002.8,N
1549813635.0,286047002.3,N
1549813635.9,286047002.3,N
1549813655.8,286047002.3,N
1549813675.6,286047004.4,Y
1549813695.5,286047001.0,P
1549813715.3,286047000.2,N
1549813735.1,286047002.8,P
1549813755.9,286047002.0,N
1549813775.7,286047003.9,Y
1549813795.6,286047000.7,P
1549813815.4,286046998.5,P
1549813835.2,286046998.3,N
1549813855.1,286046999.2,N
1549813856.0,286046999.2,N
1549813875.8,286046999.6,N
1549813895.6,286047001.1,N
1549813915.5,286046998.3,N
1549813935.3,286046998.7,N
1549813955.2,286046996.7,N
1549813975.9,286046999.0,N
1549813995.7,286047000.0,N
1549814015.6,286047000.4,N
1549814035.4,286047002.5,N
1549814055.3,286046999.9,N
1549814075.1,286047001.0,N
1549814076.0,286047001.0,N
1549814095.8,286046998.1,N
1549814115.7,286046998.2,N
1549814135.5,286047000.9,N
1549814155.3,286047000.0,N
1549814175.2,286047002.4,N
1549814195.0,286047002.1,N
1549814195.9,286047002.1,N
1549814215.8,286047002.3,N
1549814235.6,286047002.0,N
1549814255.4,286047002.1,N
1549814275.3,286047004.3,N
1549814295.1,286047000.2,N
1549814315.8,286047001.6,N
1549814335.7,286047004.2,N
1549814355.5,286047001.7,N
1549814375.4,286047001.9,N
1549814395.2,286047004.3,N
