#timestamp,LO_Frequency,Hit,StdDev 
1512637215.3,286046995.4,N
1512637235.2,286046997.8,N
1512637255.0,286046997.1,N
1512637255.9,286046997.1,N
1512637275.8,286046993.4,N
1512637295.6,286046993.7,N
1512637315.4,286046995.1,N
1512637335.3,286046999.1,N
1512637355.1,286046995.9,N
1512637375.9,286046989.0,Y
1512637395.7,286046997.4,P
1512637415.5,286046999.3,P
1512637435.4,286047002.2,N
1512637455.2,286046999.8,N
1512637475.0,286047000.6,N
1512637475.9,286047000.6,N
1512637495.8,286046999.0,N
1512637515.6,286047001.0,N
1512637535.5,286046999.6,N
1512637555.3,286046995.0,Y
1512637575.1,286046995.2,P
1512637595.9,286046989.9,P
1512637615.7,286046983.9,P
1512637635.6,286046972.5,Y
1512637655.4,286046979.0,P
1512637675.2,286046986.9,N
1512637695.1,286046990.5,N
1512637696.0,286046990.5,N
1512637715.8,286046994.9,N
1512637735.7,286047004.6,N
1512637755.5,286047013.4,N
1512637775.3,286047014.1,N
1512637795.2,286047013.2,N
1512637815.0,286047015.8,N
1512637815.9,286047015.8,N
1512637835.7,286047016.1,N
1512637855.6,286047014.6,N
1512637875.4,286047014.2,N
1512637895.3,286047016.9,N
1512637915.1,286047015.7,N
1512637935.8,286047016.4,N
1512637955.7,286047017.8,N
1512637975.5,286047017.4,N
1512637995.4,286047021.1,N
1512638015.2,286047023.6,N
1512638035.0,286047020.5,N
1512638035.9,286047020.5,N
1512638055.8,286047019.6,N
1512638075.6,286047019.7,N
1512638095.5,286047016.5,N
1512638115.3,286047019.9,N
1512638135.1,286047018.0,N
1512638155.9,286047015.2,N
1512638175.7,286047016.3,N
1512638195.5,286047022.8,N
1512638215.4,286047023.5,N
1512638235.2,286047019.1,N
1512638255.1,286047016.2,N
1512638256.0,286047016.2,N
1512638275.8,286047018.3,Y
1512638295.6,286047003.3,P
1512638315.5,286047004.0,N
1512638335.3,286046999.4,N
1512638355.2,286046993.2,N
1512638375.9,286046987.1,N
1512638395.7,286046974.5,N
1512638415.6,286046978.8,N
1512638435.4,286046984.6,N
1512638455.2,286046985.1,N
1512638475.1,286046984.3,N
1512638476.0,286046984.3,N
1512638495.8,286046982.8,N
1512638515.7,286046987.8,N
1512638535.5,286046992.8,N
1512638555.3,286046993.5,N
1512638575.2,286046991.3,N
1512638595.0,286046991.2,N
1512638595.9,286046991.2,N
1512638615.8,286046989.1,N
1512638635.6,286046986.1,N
1512638655.4,286046984.8,N
1512638675.3,286046980.9,N
1512638695.1,286046978.4,N
1512638715.9,286046980.4,N
1512638735.7,286046977.5,N
1512638755.5,286046979.9,N
1512638775.4,286046978.5,N
1512638795.2,286046977.7,N
1512638815.0,286046978.8,N
1512638815.9,286046978.8,N
1512638835.8,286046982.0,N
1512638855.6,286046982.5,N
1512638875.5,286046983.8,N
1512638895.3,286046989.6,N
1512638915.1,286046985.3,N
1512638935.9,286046985.9,N
1512638955.7,286046985.4,Y
1512638975.6,286046998.7,P
1512638995.4,286046998.4,N
1512639015.2,286046997.7,N
1512639035.1,286046993.1,N
1512639036.0,286046993.1,N
1512639055.8,286046988.6,N
1512639075.6,286046990.4,N
1512639095.5,286046989.7,N
1512639115.3,286046984.5,Y
1512639135.2,286046989.2,P
1512639155.9,286046988.3,P
1512639175.7,286046981.6,P
1512639195.6,286046978.3,Y
1512639215.4,286046993.0,P
1512639235.3,286046993.9,N
1512639255.1,286046993.7,N
1512639256.0,286046993.7,N
1512639275.8,286046997.3,N
1512639295.7,286046998.0,N
1512639315.5,286047002.2,N
1512639335.4,286046998.1,N
1512639355.2,286046998.5,N
1512639375.0,286046997.3,N
1512639375.9,286046997.3,N
1512639395.8,286046993.8,N
1512639415.6,286046994.0,N
1512639435.4,286046995.5,N
1512639455.3,286046998.0,N
1512639475.1,286046991.2,N
1512639495.9,286046987.7,Y
1512639515.7,286046992.3,P
1512639535.5,286046992.6,P
1512639555.4,286046996.0,N
1512639575.2,286046993.3,Y
1512639595.1,286047002.3,P
1512639596.0,286047002.3,N
1512639615.8,286046996.6,N
1512639635.6,286046995.9,N
1512639655.5,286047002.0,N
1512639675.3,286046998.5,N
1512639695.2,286047002.5,N
1512639715.9,286046999.9,N
1512639735.7,286047000.3,N
1512639755.6,286046998.1,N
1512639775.4,286046995.5,N
1512639795.2,286046993.3,N
1512639815.1,286047001.9,N
1512639816.0,286047001.9,N
1512639835.8,286047001.9,N
1512639855.7,286047002.3,N
1512639875.5,286047005.2,N
1512639895.3,286047009.1,N
1512639915.2,286047008.8,N
1512639935.0,286047007.6,N
1512639935.9,286047007.6,N
1512639955.8,286047010.2,N
1512639975.6,286047008.7,N
1512639995.4,286047009.4,N
1512640015.3,286047014.3,N
1512640035.1,286047018.7,Y
1512640055.8,286047011.8,P
1512640075.7,286047007.7,N
1512640095.5,286047016.8,P
1512640115.4,286047010.3,N
1512640135.2,286047007.7,N
1512640155.0,286047005.2,N
1512640155.9,286047005.2,N
1512640175.8,286047009.0,N
1512640195.6,286047004.1,N
1512640215.5,286047006.1,N
1512640235.3,286047011.2,N
1512640255.1,286047012.9,Y
1512640275.9,286047000.2,P
1512640295.7,286047000.7,N
1512640315.6,286047003.6,N
1512640335.4,286047008.4,N
1512640355.2,286047007.1,N
1512640375.1,286047004.7,N
1512640376.0,286047004.7,N
1512640395.8,286047006.8,N
1512640415.6,286047009.2,Y
1512640435.5,286047004.2,P
1512640455.3,286047004.2,P
1512640475.2,286047003.6,P
1512640495.9,286047001.3,N
1512640515.7,286047000.8,N
1512640535.6,286047000.6,N
1512640555.4,286047002.7,N
1512640575.3,286047005.6,Y
1512640595.1,286046999.0,P
1512640596.0,286046999.0,N
1512640615.8,286046999.9,N
1512640635.7,286046998.3,N
1512640655.5,286047002.7,N
1512640675.3,286047004.3,N
1512640695.2,286047002.0,N
1512640715.0,286047000.7,N
1512640715.9,286047000.7,N
1512640735.8,286046998.4,N
1512640755.6,286046997.1,N
1512640775.4,286046992.7,Y
1512640795.3,286046995.3,P
