#timestamp,LO_Frequency,Hit,StdDev 
1629298815.7,286046998.8,P
1629298835.5,286047000.8,N
1629298855.4,286046998.5,N
1629298875.2,286046998.6,N
1629298895.0,286046998.6,N
1629298895.9,286046998.6,N
1629298915.8,286046998.1,N
1629298935.6,286046998.7,N
1629298955.4,286046999.1,N
1629298975.3,286046998.2,N
1629298995.1,286046998.3,N
1629299015.9,286046996.6,Y
1629299035.7,286047000.4,P
1629299055.5,286047000.6,N
1629299075.4,286047000.2,N
1629299095.2,286047002.4,Y
1629299115.0,286047000.0,P
1629299115.9,286047000.0,N
1629299135.8,286047000.7,P
1629299155.6,286046999.5,N
1629299175.5,286046999.4,N
1629299195.3,286047000.7,N
1629299215.1,286047002.7,Y
1629299235.9,286047000.8,P
1629299255.7,286047000.4,N
1629299275.5,286047002.3,P
1629299295.4,286047002.8,Y
1629299315.2,286046998.5,P
1629299335.1,286046999.0,N
1629299336.0,286046999.0,N
1629299355.8,286046998.5,N
1629299375.6,286046999.9,N
1629299395.5,286047000.0,N
1629299415.3,286047000.3,N
1629299435.2,286046999.9,N
1629299455.9,286047000.2,N
1629299475.7,286046998.7,N
1629299495.6,286046998.4,N
1629299515.4,286046999.4,N
1629299535.3,286046997.8,N
1629299555.1,286046995.7,Y
1629299556.0,286046995.7,P
1629299575.8,286046995.0,N
1629299595.7,286046997.2,N
1629299615.5,286046999.6,N
1629299635.3,286046996.9,N
1629299655.2,286046996.6,N
1629299675.0,286046996.5,N
1629299675.9,286046996.5,N
1629299695.8,286046999.6,N
1629299715.6,286046996.9,N
1629299735.4,286046997.0,N
1629299755.3,286046996.9,N
1629299775.1,286046996.5,N
1629299795.8,286046994.9,Y
1629299815.7,286047001.0,P
1629299835.5,286047000.5,N
1629299855.4,286047002.6,N
1629299875.2,286047001.6,N
1629299895.0,286047002.8,N
1629299895.9,286047002.8,N
1629299915.8,286046999.9,N
1629299935.6,286047000.4,N
1629299955.4,286047001.0,N
1629299975.3,286047000.7,N
1629299995.1,286047000.5,N
1629300015.9,286047000.5,N
1629300035.7,286047001.0,N
1629300055.5,286046998.5,N
1629300075.4,286047000.7,N
1629300095.2,286046998.1,N
1629300115.0,286047000.8,N
1629300115.9,286047000.8,N
1629300135.8,286047000.7,N
1629300155.6,286046998.3,N
1629300175.5,286046998.9,N
1629300195.3,286046998.6,N
1629300215.1,286046998.3,N
1629300235.9,286047000.8,N
1629300255.7,286047000.3,N
1629300275.5,286047000.4,N
1629300295.4,286047000.0,N
1629300315.2,286047000.9,N
1629300335.1,286047000.0,N
1629300336.0,286047000.0,N
1629300355.8,286047001.9,N
1629300375.6,286047002.4,N
1629300395.5,286047000.6,N
1629300415.3,286046999.8,N
1629300435.1,286047000.1,N
1629300455.9,286047000.2,N
1629300475.7,286047002.3,N
1629300495.6,286046999.8,N
1629300515.4,286047000.1,N
1629300535.2,286047000.0,N
1629300555.1,286046999.8,N
1629300556.0,286046999.8,N
1629300575.8,286046999.9,N
1629300595.7,286047002.3,N
1629300615.5,286047000.1,N
1629300635.3,286047000.7,N
1629300655.2,286046998.9,N
1629300675.0,286047001.1,N
1629300675.9,286047001.1,N
1629300695.8,286047000.7,N
1629300715.6,286046998.9,N
1629300735.4,286047000.8,N
1629300755.3,286047000.7,N
1629300775.1,286046999.6,N
1629300795.8,286046999.4,N
1629300815.7,286046997.4,N
1629300835.5,286046997.0,N
1629300855.4,286046997.2,N
1629300875.2,286046998.6,N
1629300895.0,286046996.9,N
1629300895.9,286046996.9,N
1629300915.8,286046997.3,N
1629300935.6,286046996.8,N
1629300955.5,286046997.0,N
1629300975.7,286046998.5,N
1629300995.6,286046998.8,N
1629301015.4,286047000.0,N
1629301035.2,286047000.6,N
1629301055.1,286046998.8,N
1629301056.0,286046998.8,N
1629301075.8,286047000.5,N
1629301095.6,286047000.2,N
1629301115.5,286047002.5,N
1629301135.3,286046999.8,N
1629301155.2,286046999.7,N
1629301175.9,286047002.8,N
1629301195.7,286047000.2,N
1629301215.6,286046999.4,N
1629301235.4,286046996.5,N
1629301255.2,286046999.6,N
1629301275.1,286046998.9,N
1629301276.0,286046998.9,N
1629301295.8,286046996.6,N
1629301315.7,286046997.0,N
1629301335.5,286046999.3,N
1629301355.3,286046999.0,N
1629301375.2,286046999.1,N
1629301395.9,286046999.2,N
1629301415.7,286046999.2,N
1629301435.6,286046997.3,N
1629301455.4,286046999.5,N
1629301475.2,286046999.2,N
1629301495.1,286046999.4,N
1629301496.0,286046999.4,N
1629301515.8,286046999.6,N
1629301535.7,286046999.2,N
1629301555.5,286046999.6,N
1629301575.3,286046997.3,N
1629301595.2,286046997.4,N
1629301615.0,286046997.3,N
1629301615.9,286046997.3,N
1629301635.8,286046997.4,N
1629301655.6,286046997.0,N
1629301675.4,286046995.0,Y
1629301695.3,286046999.6,P
1629301715.1,286046999.5,N
1629301735.8,286046997.0,P
1629301755.7,286046997.0,N
1629301775.5,286046997.1,N
1629301795.4,286046996.9,N
1629301815.2,286046996.7,N
1629301835.0,286046998.5,N
1629301835.9,286046998.5,N
1629301855.8,286046998.2,N
1629301875.6,286047000.0,N
1629301895.4,286047001.9,N
1629301915.3,286047003.5,N
1629301935.1,286047003.9,N
1629301955.9,286047005.9,N
1629301975.7,286047006.0,N
1629301995.5,286047001.8,N
1629302015.4,286047004.3,N
1629302035.2,286047003.0,N
1629302055.0,286047002.9,N
1629302055.9,286047002.9,N
1629302075.8,286047004.8,N
1629302095.6,286047007.4,N
1629302115.5,286047004.9,N
1629302135.3,286047005.7,N
1629302155.1,286047004.5,N
1629302175.9,286047005.0,N
1629302195.7,286047005.0,N
1629302215.5,286047005.1,N
1629302235.4,286047007.5,N
1629302255.2,286047007.1,N
1629302275.1,286047004.6,N
1629302276.0,286047004.6,N
1629302295.8,286047009.2,N
1629302315.6,286047006.9,N
1629302335.5,286047006.2,N
1629302355.3,286047007.5,N
1629302375.1,286047006.8,N
1629302395.9,286047008.7,Y
