#timestamp,LO_Frequency,Hit,StdDev 
1626847215.7,286047000.4,N
1626847235.5,286047000.2,N
1626847255.4,286047000.4,N
1626847275.2,286047000.9,N
1626847295.0,286046998.8,N
1626847295.9,286046998.8,N
1626847315.8,286046996.5,N
1626847335.6,286046997.5,N
1626847355.5,286046997.6,N
1626847375.3,286046997.3,N
1626847395.1,286046993.3,Y
1626847415.9,286046995.2,P
1626847435.7,286046995.6,N
1626847455.5,286046995.4,N
1626847475.4,286046995.8,N
1626847495.2,286046995.5,N
1626847515.1,286046995.3,Y
1626847516.0,286046995.3,P
1626847535.8,286047002.5,P
1626847555.6,286047001.8,N
1626847575.5,286047005.6,N
1626847595.3,286047007.6,N
1626847615.2,286047007.5,N
1626847635.9,286047008.4,N
1626847655.7,286047010.7,N
1626847675.6,286047010.3,N
1626847695.4,286047010.0,N
1626847715.2,286047008.2,N
1626847735.1,286047008.3,N
1626847736.0,286047008.3,N
1626847755.8,286047008.0,N
1626847775.7,286047009.9,N
1626847795.5,286047012.2,N
1626847815.3,286047013.7,N
1626847835.2,286047012.7,N
1626847855.0,286047012.9,N
1626847855.9,286047012.9,N
1626847875.8,286047010.9,N
1626847895.6,286047012.8,N
1626847915.4,286047015.1,Y
1626847935.3,286047008.9,P
1626847955.1,286047009.1,P
1626847975.9,286047009.2,P
1626847995.7,286047005.7,Y
1626848015.5,286046997.4,P
1626848035.4,286046997.6,N
1626848055.2,286046997.3,N
1626848075.0,286046995.6,N
1626848076.0,286046995.6,N
1626848095.8,286046997.2,N
1626848115.6,286046996.7,N
1626848135.5,286046999.0,N
1626848155.3,286046999.4,N
1626848175.1,286046997.0,N
1626848195.9,286046998.0,N
1626848215.7,286046998.0,N
1626848235.5,286046996.8,N
1626848255.4,286046995.4,N
1626848275.2,286046997.1,N
1626848295.1,286046999.5,N
1626848296.0,286046999.5,N
1626848315.8,286046999.4,N
1626848335.6,286046998.4,N
1626848355.5,286046999.2,N
1626848375.3,286046997.2,N
1626848395.1,286046997.4,N
1626848415.9,286046996.6,N
1626848435.7,286046999.6,N
1626848455.6,286046999.5,N
1626848475.4,286046996.7,N
1626848495.2,286046996.9,N
1626848515.1,286046994.9,N
1626848516.0,286046994.9,N
1626848535.8,286046993.8,N
1626848555.7,286046994.7,Y
1626848575.5,286046995.0,P
1626848595.3,286046999.5,N
1626848615.2,286046999.0,N
1626848635.0,286046999.5,N
1626848635.9,286046999.5,N
1626848655.7,286046997.9,N
1626848675.6,286046995.7,N
1626848695.4,286046993.7,Y
1626848715.3,286046996.1,P
1626848735.1,286046996.4,P
1626848755.8,286046993.6,P
1626848775.7,286046994.4,Y
1626848795.5,286046997.0,P
1626848815.4,286046999.0,N
1626848835.2,286046996.8,N
1626848855.0,286046997.7,N
1626848855.9,286046997.7,N
1626848875.8,286046997.9,N
1626848895.6,286046997.7,N
1626848915.5,286046995.2,Y
1626848935.3,286046998.3,P
1626848955.1,286046999.4,N
1626848975.9,286046996.6,P
1626848995.7,286046996.8,Y
1626849015.5,286046996.9,P
1626849035.4,286046997.5,P
1626849055.2,286046998.0,P
1626849075.1,286046996.1,Y
1626849076.0,286046996.1,P
1626849095.8,286046996.7,P
1626849115.6,286046997.9,P
1626849135.5,286046997.6,Y
1626849155.3,286046999.3,P
1626849175.2,286046996.5,P
1626849195.9,286046997.5,N
1626849215.7,286046995.7,Y
1626849235.6,286046998.0,P
1626849255.4,286046995.6,P
1626849275.2,286046997.8,N
1626849295.1,286046996.7,Y
1626849296.0,286046996.7,P
1626849315.8,286047000.3,N
1626849335.7,286047000.5,N
1626849355.5,286047000.4,N
1626849375.3,286047000.7,N
1626849395.2,286046998.2,N
1626849415.0,286046999.1,N
1626849415.9,286046999.1,N
1626849435.8,286047000.6,N
1626849455.6,286047000.3,N
1626849475.4,286047000.2,N
1626849495.3,286046999.8,N
1626849515.1,286046999.9,N
1626849535.8,286047000.8,N
1626849555.7,286046998.9,N
1626849575.5,286047000.5,N
1626849595.4,286047001.1,N
1626849615.2,286047000.5,N
1626849635.0,286047000.7,N
1626849635.9,286047000.7,N
1626849655.8,286047000.6,N
1626849675.6,286047000.4,N
1626849695.4,286047000.2,N
1626849715.3,286047000.5,N
1626849735.1,286046999.9,N
1626849755.8,286046999.8,N
1626849775.7,286047000.3,N
1626849795.5,286047000.1,N
1626849815.4,286047000.4,N
1626849835.2,286047000.1,N
1626849855.0,286047000.8,N
1626849855.9,286047000.8,N
1626849875.8,286047001.1,N
1626849895.6,286046998.2,N
1626849915.4,286047000.5,N
1626849935.3,286047000.0,N
1626849955.1,286047002.3,Y
1626849975.9,286047002.7,P
1626849995.7,286047002.7,N
1626850015.5,286047002.3,N
1626850035.4,286047002.0,N
1626850055.2,286047002.6,N
1626850075.1,286047002.8,Y
1626850076.0,286047002.8,P
1626850095.8,286046998.5,P
1626850115.6,286046996.6,N
1626850135.5,286046996.9,N
1626850155.3,286046996.6,N
1626850175.1,286046998.7,N
1626850195.9,286046999.4,N
1626850215.7,286046998.3,N
1626850235.6,286046999.5,N
1626850255.4,286046999.1,N
1626850275.2,286046999.5,N
1626850295.1,286046996.5,N
1626850296.0,286046996.5,N
1626850315.8,286046998.5,N
1626850335.6,286046998.1,N
1626850355.5,286046999.0,N
1626850375.3,286046996.7,N
1626850395.2,286046996.6,N
1626850415.9,286046996.8,N
1626850435.7,286046995.2,N
1626850455.6,286046997.3,N
1626850475.4,286046995.3,N
1626850495.2,286046997.9,N
1626850515.1,286046997.4,N
1626850516.0,286046997.4,N
1626850535.8,286046997.3,N
1626850555.7,286046999.6,N
1626850575.5,286046999.4,N
1626850595.3,286046998.6,N
1626850615.2,286046998.7,N
1626850635.0,286047001.2,N
1626850635.9,286047001.2,N
1626850655.7,286046999.4,N
1626850675.6,286046998.7,N
1626850695.4,286046998.6,N
1626850715.3,286046999.5,N
1626850735.1,286046999.3,N
1626850736.0,286046999.3,N
1626850755.8,286046996.5,N
1626850775.7,286046999.1,N
1626850795.5,286046999.6,N
