#timestamp,LO_Frequency,Hit,StdDev 
1561788015.3,286047000.6,N
1561788035.1,286046998.4,N
1561788055.8,286046997.8,N
1561788075.7,286046995.7,N
1561788095.5,286046996.1,N
1561788115.4,286046997.0,N
1561788135.2,286046997.0,N
1561788155.0,286046998.4,N
1561788155.9,286046998.4,N
1561788175.8,286046999.0,N
1561788195.6,286046998.7,N
1561788215.4,286046998.7,N
1561788235.3,286047000.0,N
1561788255.1,286047000.9,N
1561788275.9,286046999.9,N
1561788295.7,286047002.2,N
1561788316.8,286047004.1,N
1561788335.7,286047006.0,N
1561788355.6,286047004.4,N
1561788375.4,286047002.4,N
1561788395.2,286047004.0,N
1561788415.1,286046999.7,N
1561788416.0,286046999.7,N
1561788435.8,286047001.1,N
1561788455.7,286046996.9,N
1561788475.7,286046997.6,N
1561788495.5,286046996.9,N
1561788515.3,286046995.7,N
1561788535.2,286046999.4,N
1561788555.0,286047001.1,N
1561788555.9,286047001.1,N
1561788575.7,286046998.2,N
1561788595.6,286047001.0,N
1561788615.4,286046999.0,N
1561788635.3,286046996.6,N
1561788655.1,286046999.5,N
1561788656.0,286046999.5,N
1561788675.8,286046995.2,N
1561788695.7,286046994.9,N
1561788715.5,286046996.1,N
1561788735.3,286046997.3,N
1561788755.2,286046995.9,N
1561788775.0,286046994.9,N
1561788775.9,286046994.9,N
1561788795.8,286047000.9,N
1561788815.6,286047000.1,N
1561788835.4,286047002.0,N
1561788855.3,286047002.5,N
1561788875.1,286047000.9,N
1561788895.8,286047000.7,N
1561788915.7,286046998.2,N
1561788935.5,286047001.0,N
1561788955.4,286046999.0,N
1561788975.2,286046998.5,N
1561788995.0,286046998.4,N
1561788995.9,286046998.4,N
1561789015.8,286046999.3,N
1561789035.6,286046999.4,N
1561789055.4,286046999.4,N
1561789075.3,286046998.4,N
1561789095.1,286047000.7,N
1561789115.9,286047000.9,N
1561789135.7,286047000.0,N
1561789155.5,286047000.3,N
1561789175.4,286047003.9,N
1561789195.2,286047004.8,N
1561789215.0,286047005.2,N
1561789215.9,286047005.2,N
1561789235.8,286047007.5,N
1561789255.6,286047009.0,N
1561789275.5,286047010.0,Y
1561789295.3,286047011.6,P
1561789315.1,286047013.7,N
1561789335.9,286047015.0,N
1561789355.7,286047015.0,N
1561789375.5,286047016.8,Y
1561789395.4,286047004.7,P
1561789415.2,286047004.7,N
1561789435.1,286047004.9,N
1561789436.0,286047004.9,N
1561789455.8,286047004.8,N
1561789475.6,286047004.8,N
1561789495.5,286047005.0,N
1561789515.3,286047007.6,Y
1561789535.1,286047000.8,P
1561789555.9,286046996.6,N
1561789575.7,286046998.5,N
1561789595.6,286046999.1,N
1561789615.4,286046996.8,N
1561789635.2,286046996.9,N
1561789655.1,286046996.5,N
1561789656.0,286046996.5,N
1561789675.8,286046999.4,N
1561789695.6,286046999.5,N
1561789715.5,286047000.6,N
1561789735.3,286047000.1,N
1561789755.2,286047000.1,N
1561789775.9,286047000.0,N
1561789795.7,286046998.5,N
1561789815.6,286046999.3,N
1561789835.4,286046998.1,N
1561789855.2,286046999.8,N
1561789875.1,286047000.5,N
1561789876.0,286047000.5,N
1561789895.8,286046999.8,N
1561789915.6,286046999.9,N
1561789935.5,286046996.7,N
1561789955.3,286046997.5,N
1561789975.2,286046993.5,Y
1561789995.9,286046994.3,P
1561790015.7,286046994.1,N
1561790035.6,286046994.2,N
1561790055.4,286046993.4,Y
1561790075.3,286046999.2,P
1561790095.1,286046996.7,N
1561790096.0,286046996.7,N
1561790115.8,286046998.4,N
1561790135.7,286046998.1,N
1561790155.5,286046998.6,N
1561790175.3,286046998.6,N
1561790195.2,286046997.1,N
1561790215.0,286046997.6,N
1561790215.9,286046997.6,N
1561790235.8,286046994.9,Y
1561790255.6,286046996.6,P
1561790275.4,286046997.6,P
1561790295.3,286046997.8,P
1561790315.1,286046995.3,Y
1561790335.9,286046999.0,P
1561790355.7,286046996.6,P
1561790375.5,286046997.4,N
1561790395.4,286046995.3,Y
1561790415.2,286046997.8,P
1561790435.1,286046999.4,P
1561790436.0,286046999.4,N
1561790455.8,286046997.3,Y
1561790475.6,286047000.7,P
1561790495.5,286047001.0,N
1561790515.3,286046999.5,N
1561790535.1,286046998.9,N
1561790555.9,286046999.0,N
1561790575.7,286046998.6,N
1561790595.6,286046996.6,Y
1561790615.4,286047001.0,P
1561790635.2,286047000.9,N
1561790655.1,286047002.7,P
1561790656.0,286047002.7,N
1561790675.8,286047004.0,Y
1561790695.7,286047003.8,P
1561790715.5,286047007.2,P
1561790735.3,286047006.4,N
1561790755.2,286047005.8,N
1561790775.0,286047003.2,N
1561790775.9,286047003.2,N
1561790795.8,286047002.4,N
1561790815.6,286047000.5,N
1561790835.4,286046999.0,N
1561790855.3,286046995.5,N
1561790875.1,286046996.7,N
1561790895.8,286046997.7,N
1561790915.7,286046996.6,N
1561790935.5,286046998.7,N
1561790955.4,286046998.5,N
1561790975.2,286047002.6,N
1561790995.0,286047002.6,N
1561790995.9,286047002.6,N
1561791015.8,286047001.9,N
1561791035.6,286047001.5,N
1561791055.5,286047004.2,N
1561791075.3,286047004.0,N
1561791095.1,286047001.6,N
1561791115.9,286047002.0,N
1561791135.7,286047002.3,N
1561791155.5,286047004.1,N
1561791175.4,286047005.9,N
1561791195.2,286047004.7,N
1561791215.1,286047003.0,N
1561791216.0,286047003.0,N
1561791235.8,286047005.1,N
1561791255.6,286047004.8,N
1561791275.5,286047002.9,N
1561791295.3,286047003.5,N
1561791315.1,286047005.6,N
1561791335.9,286047004.1,N
1561791355.7,286047005.0,N
1561791375.6,286047005.1,N
1561791395.4,286047007.3,N
1561791415.2,286047006.9,N
1561791435.1,286047004.6,N
1561791436.0,286047004.6,N
1561791455.8,286047007.3,Y
1561791475.7,286047001.4,P
1561791495.5,286047005.5,P
1561791515.3,286047004.1,N
1561791535.2,286047004.2,N
1561791555.9,286047000.1,N
1561791575.7,286047002.4,N
1561791595.6,286047002.6,N
