#timestamp,LO_Frequency,Hit,StdDev 
1550520015.8,286047000.5,N
1550520035.6,286047000.3,N
1550520055.5,286046999.5,N
1550520075.3,286046998.8,N
1550520095.1,286047001.2,N
1550520115.9,286046998.4,N
1550520135.7,286047000.9,N
1550520155.6,286047001.6,N
1550520175.4,286047001.1,N
1550520195.2,286047000.5,N
1550520215.1,286046998.9,N
1550520216.0,286046998.9,N
1550520235.8,286046999.6,N
1550520255.7,286046999.0,N
1550520275.5,286046998.8,N
1550520295.3,286046999.6,N
1550520315.2,286047001.2,N
1550520335.0,286046998.2,N
1550520335.9,286046998.2,N
1550520355.8,286047000.7,N
1550520375.6,286047002.4,N
1550520395.4,286046998.9,N
1550520415.3,286046997.8,N
1550520435.1,286046999.1,N
1550520455.9,286046999.8,N
1550520475.7,286047002.2,N
1550520495.5,286047002.0,N
1550520515.4,286047003.5,N
1550520535.2,286047003.5,N
1550520555.0,286047005.3,Y
1550520555.9,286047005.3,P
1550520575.8,286047005.4,N
1550520595.6,286047003.4,N
1550520615.5,286047004.3,N
1550520635.3,286047001.9,N
1550520655.1,286047004.3,N
1550520675.9,286047003.6,N
1550520695.7,286047007.2,Y
1550520715.6,286047002.6,P
1550520735.4,286047001.8,P
1550520755.2,286047002.4,P
1550520775.1,286047000.2,N
1550520776.0,286047000.2,N
1550520795.8,286047001.7,N
1550520815.6,286047002.0,N
1550520835.5,286047002.8,N
1550520855.3,286047002.4,N
1550520875.2,286047002.0,N
1550520895.9,286047000.4,N
1550520915.7,286047001.2,N
1550520935.6,286046999.5,N
1550520955.4,286046997.5,N
1550520975.2,286046997.7,N
1550520995.1,286046997.2,N
1550520996.0,286046997.2,N
1550521015.8,286046995.2,N
1550521035.7,286046996.9,N
1550521055.5,286046997.9,N
1550521075.3,286046997.8,N
1550521095.2,286046995.0,N
1550521115.0,286046993.4,N
1550521115.9,286046993.4,N
1550521135.7,286046993.6,N
1550521155.6,286046993.7,N
1550521175.4,286046996.8,N
1550521195.3,286046998.7,N
1550521215.1,286047000.6,N
1550521216.0,286047000.6,N
1550521235.8,286046998.7,N
1550521255.7,286046998.4,N
1550521275.5,286046997.1,N
1550521295.4,286046996.6,N
1550521315.2,286046997.0,N
1550521335.0,286046996.0,N
1550521335.9,286046996.0,N
1550521355.8,286046996.0,N
1550521375.6,286046995.7,N
1550521395.4,286046993.6,N
1550521415.3,286046994.3,N
1550521435.1,286046993.8,N
1550521455.9,286046995.4,N
1550521475.7,286046997.3,N
1550521495.5,286046999.1,N
1550521515.4,286047001.2,N
1550521535.2,286047000.5,N
1550521555.1,286046997.2,N
1550521556.0,286046997.2,N
1550521575.8,286046997.3,N
1550521595.6,286046997.3,N
1550521615.5,286046999.5,N
1550521635.3,286047001.1,N
1550521655.1,286046996.5,N
1550521675.9,286046997.8,N
1550521695.7,286046996.3,N
1550521715.6,286046996.0,N
1550521735.4,286046995.0,N
1550521755.2,286046997.3,N
1550521775.1,286046999.3,N
1550521776.0,286046999.3,N
1550521795.8,286046999.3,N
1550521815.6,286046998.7,N
1550521835.5,286046999.3,N
1550521855.3,286047001.0,N
1550521875.2,286046999.9,N
1550521895.9,286046999.4,N
1550521915.7,286046999.5,N
1550521935.6,286046999.3,N
1550521955.4,286046998.1,N
1550521975.2,286046997.2,N
1550521995.1,286046997.0,N
1550521996.0,286046997.0,N
1550522015.8,286046999.0,N
1550522035.7,286047000.8,N
1550522055.5,286046999.8,N
1550522075.3,286047000.0,N
1550522095.2,286047003.8,N
1550522115.0,286047002.5,N
1550522115.9,286047002.5,N
1550522135.8,286047003.3,N
1550522155.6,286047002.3,N
1550522175.4,286047000.6,N
1550522195.3,286047000.8,N
1550522215.1,286046998.5,N
1550522235.8,286047000.8,N
1550522255.7,286046999.4,N
1550522275.5,286047001.1,N
1550522295.4,286047011.9,Y
1550522315.2,286047001.1,P
1550522335.0,286047000.1,N
1550522335.9,286047000.1,N
1550522355.8,286047000.4,N
1550522375.6,286047000.6,N
1550522395.5,286047000.6,N
1550522415.3,286047000.3,N
1550522435.1,286047002.3,Y
1550522455.9,286046998.6,P
1550522475.7,286047000.9,N
1550522495.5,286046998.5,N
1550522515.4,286046997.0,N
1550522535.2,286046997.2,N
1550522555.1,286046995.8,N
1550522556.0,286046995.8,N
1550522575.8,286046993.3,Y
1550522595.6,286046999.2,P
1550522615.5,286047001.2,N
1550522635.3,286046998.2,N
1550522655.2,286046998.3,N
1550522675.9,286046998.2,N
1550522695.7,286046998.4,N
1550522715.6,286047001.2,N
1550522735.4,286047002.5,N
1550522755.2,286047003.2,N
1550522775.1,286046998.1,N
1550522776.0,286046998.1,N
1550522795.8,286046996.8,N
1550522815.7,286047002.6,N
1550522835.5,286047000.8,N
1550522855.3,286046999.6,N
1550522875.2,286046997.1,N
1550522895.0,286047000.3,N
1550522895.9,286047000.3,N
1550522915.7,286046998.5,N
1550522935.6,286046997.0,N
1550522955.4,286047000.8,N
1550522975.3,286046999.5,N
1550522995.1,286046998.5,N
1550522996.0,286046998.5,N
1550523015.8,286046999.4,N
1550523035.7,286047001.1,N
1550523055.5,286046999.4,N
1550523075.3,286047000.6,N
1550523095.2,286047000.9,N
1550523115.0,286046999.7,N
1550523115.9,286046999.7,N
1550523135.8,286047002.0,N
1550523155.6,286047000.2,N
1550523175.4,286047000.5,N
1550523195.3,286047000.1,N
1550523215.1,286047002.3,N
1550523235.8,286047002.2,N
1550523255.7,286047000.0,N
1550523275.5,286047001.3,N
1550523295.4,286047000.2,N
1550523315.2,286047001.2,N
1550523335.0,286047000.7,N
1550523335.9,286047000.7,N
1550523355.8,286046999.3,N
1550523375.6,286046997.2,N
1550523395.5,286047001.2,N
1550523415.3,286047000.2,N
1550523435.1,286047002.4,N
1550523455.9,286047003.9,N
1550523475.7,286047001.7,N
1550523495.5,286047001.5,N
1550523515.4,286047005.9,Y
1550523535.2,286047004.8,P
1550523555.1,286047007.3,P
1550523556.0,286047007.3,N
1550523575.8,286047005.3,N
1550523595.7,286047002.0,N
