#timestamp,LO_Frequency,Hit,StdDev 
1556812815.0,286047000.1,N
1556812815.9,286047000.1,N
1556812835.7,286047000.4,N
1556812855.6,286047000.9,Y
1556812875.4,286047000.5,P
1556812895.3,286046999.8,N
1556812915.1,286047000.5,N
1556812916.0,286047000.5,N
1556812935.8,286047001.2,Y
1556812955.7,286046999.3,P
1556812975.5,286046999.5,N
1556812995.4,286046998.2,P
1556813015.2,286047000.7,N
1556813035.0,286047002.7,Y
1556813035.9,286047002.7,P
1556813055.8,286047000.1,N
1556813075.6,286047000.4,N
1556813095.4,286047000.5,N
1556813115.3,286047000.6,N
1556813135.1,286046999.7,N
1556813155.9,286047002.6,N
1556813175.7,286047001.6,N
1556813195.5,286047002.4,N
1556813215.4,286047000.9,N
1556813235.2,286047000.6,N
1556813255.0,286046998.7,N
1556813255.9,286046998.7,N
1556813275.8,286046999.0,N
1556813295.6,286046998.5,N
1556813315.5,286047000.8,N
1556813335.3,286047000.8,N
1556813355.1,286047000.7,N
1556813375.9,286046998.1,N
1556813395.7,286046998.1,N
1556813415.5,286046997.1,N
1556813435.4,286046997.1,N
1556813455.2,286046997.3,N
1556813475.1,286046996.8,N
1556813476.0,286046996.8,N
1556813495.8,286046996.9,N
1556813515.6,286046996.6,N
1556813535.5,286047001.2,N
1556813555.3,286047002.3,N
1556813575.1,286047001.9,N
1556813595.9,286047003.2,N
1556813615.7,286047004.3,N
1556813635.6,286047003.9,N
1556813655.4,286046999.8,N
1556813675.2,286047000.4,N
1556813695.1,286047001.2,N
1556813696.0,286047001.2,N
1556813715.8,286047001.0,N
1556813735.6,286046998.5,N
1556813755.5,286047001.0,N
1556813775.3,286046998.2,N
1556813795.2,286046998.2,N
1556813815.9,286047001.1,N
1556813835.7,286047000.9,N
1556813855.6,286047000.1,N
1556813875.4,286047000.9,N
1556813895.2,286047000.5,N
1556813915.1,286047002.7,N
1556813916.0,286047002.7,N
1556813935.8,286047000.9,N
1556813955.7,286047000.3,N
1556813975.5,286047001.0,N
1556813995.3,286047000.9,N
1556814015.2,286047002.3,N
1556814035.0,286047002.6,N
1556814035.9,286047002.6,N
1556814055.8,286046999.8,N
1556814075.6,286047002.4,N
1556814095.4,286047000.0,N
1556814115.3,286047001.0,N
1556814135.1,286046998.3,N
1556814155.8,286047000.9,N
1556814175.7,286046998.9,N
1556814195.5,286046997.0,N
1556814215.4,286046999.3,N
1556814235.2,286046999.5,N
1556814255.0,286046996.9,N
1556814255.9,286046996.9,N
1556814275.8,286046997.5,N
1556814295.6,286046997.6,N
1556814315.4,286046997.7,N
1556814335.3,286046997.7,N
1556814355.1,286046997.7,N
1556814375.9,286046998.0,N
1556814395.7,286046997.5,N
1556814415.5,286046995.1,N
1556814435.4,286046993.3,Y
1556814455.2,286046999.5,P
1556814475.0,286046998.9,P
1556814475.9,286046998.9,P
1556814495.8,286046998.9,Y
1556814515.6,286046998.1,P
1556814535.5,286047000.0,N
1556814555.3,286047002.8,P
1556814575.1,286047000.4,N
1556814595.9,286047000.9,N
1556814615.7,286047002.1,N
1556814635.5,286047001.7,N
1556814655.4,286047002.0,N
1556814675.2,286047001.9,N
1556814695.1,286047001.5,N
1556814696.0,286047001.5,N
1556814715.8,286047002.0,N
1556814735.6,286047001.5,N
1556814755.5,286047001.6,N
1556814775.3,286047002.0,N
1556814795.1,286047001.8,N
1556814815.9,286047001.4,N
1556814835.7,286046999.8,N
1556814855.6,286047000.2,N
1556814875.4,286047001.1,N
1556814895.2,286047000.1,N
1556814915.1,286047000.1,N
1556814916.0,286047000.1,N
1556814935.8,286047000.3,N
1556814955.6,286047002.8,N
1556814975.5,286047002.5,N
1556814995.3,286047002.2,N
1556815015.2,286047002.5,N
1556815035.9,286047002.4,N
1556815055.7,286046999.8,N
1556815075.6,286046998.2,N
1556815095.4,286047000.5,N
1556815115.3,286046998.1,N
1556815135.1,286046999.5,N
1556815136.0,286046999.5,N
1556815155.8,286046999.5,N
1556815175.7,286046997.2,N
1556815195.5,286046998.6,N
1556815215.3,286047001.2,N
1556815235.2,286046997.8,N
1556815255.0,286046997.1,N
1556815255.9,286046997.1,N
1556815275.8,286046999.0,N
1556815295.6,286046998.5,N
1556815315.4,286047000.2,N
1556815335.3,286046998.5,N
1556815355.1,286046998.3,N
1556815375.9,286046998.5,N
1556815395.7,286046998.2,N
1556815415.5,286046998.2,N
1556815435.4,286047001.2,N
1556815455.2,286047000.7,N
1556815475.0,286047000.0,N
1556815475.9,286047000.0,N
1556815495.8,286047000.3,N
1556815515.6,286047000.4,N
1556815535.5,286047000.7,N
1556815555.3,286047000.2,N
1556815575.1,286047002.5,N
1556815595.9,286047002.2,N
1556815615.7,286046999.8,N
1556815635.5,286047001.0,N
1556815655.4,286047000.9,N
1556815675.2,286046999.9,N
1556815695.0,286047002.8,N
1556815696.0,286047002.8,N
1556815715.8,286046998.1,N
1556815735.6,286047000.7,N
1556815755.5,286047000.6,N
1556815775.3,286046999.6,N
1556815795.1,286046999.6,N
1556815815.9,286046999.6,N
1556815835.7,286046997.5,N
1556815855.6,286046997.4,N
1556815875.4,286046998.8,N
1556815895.2,286046999.3,N
1556815915.1,286046999.1,N
1556815946.0,286046999.0,E
1556815955.0,286046999.1,N
1556815955.9,286046999.1,P
1556815975.8,286047001.1,P
1556815995.6,286046999.6,N
1556816015.4,286046998.7,N
1556816035.3,286046998.1,N
1556816055.1,286046999.8,N
1556816075.9,286047001.4,N
1556816095.7,286047000.2,N
1556816115.5,286046999.8,N
1556816135.4,286047001.4,N
1556816155.2,286047002.1,N
1556816175.0,286047000.6,N
1556816175.9,286047000.6,N
1556816195.8,286047000.4,N
1556816215.6,286046998.6,N
1556816235.5,286047000.7,N
1556816255.3,286047000.6,N
1556816275.1,286047000.3,N
1556816295.9,286047000.6,N
1556816315.7,286047000.4,N
1556816335.5,286047003.9,Y
1556816355.4,286047003.9,P
1556816375.2,286047004.0,N
1556816395.1,286047001.3,N
1556816396.0,286047001.3,N
