#timestamp,LO_Frequency,Hit,StdDev 
1502398815.6,286046998.2,N,1.1
1502398835.5,286046998.4,N,1.2
1502398855.3,286046998.9,N,1.1
1502398875.2,286046999.3,N,1.1
1502398895.9,286046998.8,N,1.1
1502398915.7,286046998.7,N,1.1
1502398935.6,286046999.5,N,1.1
1502398955.4,286046998.6,N,1.0
1502398975.3,286046998.3,N,1.1
1502398995.1,286046999.2,N,1.0
1502398996.0,286046999.2,N,1.0
1502399015.8,286046999.0,N,1.0
1502399035.7,286046999.6,N,1.0
1502399055.5,286046999.6,N,0.9
1502399075.4,286046996.8,Y,0.0
1502399095.2,286046999.6,P,0.1
1502399115.0,286046996.9,P,1.2
1502399115.9,286046996.9,N,1.3
1502399135.8,286046999.4,N,1.3
1502399155.6,286046999.2,N,1.2
1502399175.4,286046996.8,N,1.3
1502399195.3,286046996.8,N,1.3
1502399215.1,286046996.9,N,1.3
1502399235.9,286046997.4,N,1.2
1502399255.7,286046994.9,Y,0.0
1502399275.5,286046998.1,P,0.1
1502399295.4,286046998.4,P,0.2
1502399315.2,286047000.4,N,1.0
1502399335.1,286047000.6,N,1.2
1502399336.0,286047000.6,N,1.2
1502399355.8,286047001.2,N,1.3
1502399375.6,286046998.2,N,1.3
1502399395.5,286047001.2,N,1.3
1502399415.3,286046998.7,N,1.3
1502399435.2,286046999.5,N,1.2
1502399455.9,286046998.5,N,1.2
1502399475.7,286046998.6,N,1.2
1502399495.6,286046999.0,N,1.2
1502399515.4,286046999.0,N,1.1
1502399535.3,286046998.3,N,1.1
1502399555.1,286046998.6,N,1.1
1502399556.0,286046998.6,N,1.1
1502399575.8,286046998.3,N,1.1
1502399595.7,286046998.2,N,1.1
1502399615.5,286047000.8,N,1.1
1502399635.4,286047000.7,N,1.1
1502399655.2,286047002.7,N,1.3
1502399675.0,286047000.0,N,1.3
1502399675.9,286047000.0,N,1.3
1502399695.8,286047000.4,N,1.2
1502399715.6,286047000.1,N,1.2
1502399735.5,286047000.6,N,1.2
1502399755.3,286047000.4,N,1.2
1502399775.1,286047002.8,N,1.3
1502399795.9,286047002.8,N,1.4
1502399815.7,286047002.6,N,1.4
1502399835.5,286047001.9,N,1.4
1502399855.4,286047004.1,N,1.6
1502399875.2,286047001.8,N,1.6
1502399895.1,286047001.3,N,1.6
1502399896.0,286047001.3,N,1.6
1502399915.8,286047003.9,N,1.7
1502399935.7,286047004.0,N,1.8
1502399955.5,286047011.9,Y,0.0
1502399975.3,286047001.8,P,0.6
1502399995.2,286047001.8,N,0.6
1502400015.0,286047001.4,N,0.5
1502400015.9,286047001.4,N,0.4
1502400035.8,286047003.8,Y,0.0
1502400055.6,286047002.2,P,0.4
1502400075.5,286047002.5,P,0.5
1502400095.3,286047000.1,N,0.9
1502400115.1,286046999.7,N,1.1
1502400135.9,286047001.6,N,1.0
1502400155.7,286047001.5,N,1.0
1502400175.6,286047002.3,N,1.0
1502400195.4,286047002.5,N,1.0
1502400215.2,286047002.6,N,1.0
1502400235.1,286047001.9,N,0.9
1502400236.0,286047001.9,N,0.9
1502400255.8,286047002.5,N,0.9
1502400275.7,286047001.6,N,0.8
1502400295.5,286047002.0,N,0.8
1502400315.3,286047001.6,N,0.8
1502400335.2,286047001.5,N,0.8
1502400355.0,286047004.2,Y,0.0
1502400355.9,286047004.2,P,1.2
1502400375.8,286047002.4,N,1.0
1502400395.6,286047002.4,N,0.9
1502400415.4,286047002.0,N,0.9
1502400435.3,286047002.3,N,0.8
1502400455.1,286047001.5,N,0.8
1502400475.9,286047004.3,Y,0.0
1502400495.7,286047000.6,P,0.9
1502400515.5,286047000.3,N,0.9
1502400535.4,286047001.1,N,0.8
1502400555.2,286047001.0,N,0.7
1502400575.1,286046998.1,N,1.3
1502400576.0,286046998.1,N,1.5
1502400595.8,286046999.0,N,1.4
1502400615.6,286046998.3,N,1.5
1502400635.5,286046998.2,N,1.5
1502400655.3,286047000.7,N,1.4
1502400675.2,286046999.9,N,1.4
1502400695.0,286046999.7,N,1.3
1502400695.9,286046999.7,N,1.3
1502400715.7,286047000.5,N,1.2
1502400735.6,286046998.3,N,1.3
1502400755.4,286046998.2,N,1.3
1502400775.3,286047000.7,N,1.3
1502400795.1,286047001.2,N,1.3
1502400815.9,286046998.2,N,1.3
1502400835.7,286047001.0,N,1.3
1502400855.5,286047001.0,N,1.3
1502400875.4,286046998.2,N,1.3
1502400895.2,286046998.7,N,1.3
1502400915.0,286047000.9,N,1.3
1502400915.9,286047000.9,N,1.3
1502400935.8,286046999.7,N,1.3
1502400955.6,286046998.6,N,1.2
1502400975.5,286046998.8,N,1.2
1502400995.3,286047000.6,N,1.2
1502401015.1,286047000.6,N,1.1
1502401035.9,286047000.4,N,1.1
1502401055.7,286047000.6,N,1.1
1502401075.6,286047000.3,N,1.1
1502401095.4,286047000.0,N,1.1
1502401115.2,286047000.3,N,1.1
1502401135.1,286047000.1,N,1.0
1502401136.0,286047000.1,N,1.0
1502401155.8,286047000.0,N,1.0
1502401175.7,286046999.8,N,0.9
1502401195.5,286047002.7,N,1.0
1502401215.3,286047002.1,N,1.1
1502401235.2,286047002.7,N,1.2
1502401255.0,286047002.4,N,1.3
1502401255.9,286047002.4,N,1.3
1502401275.8,286047000.2,N,1.3
1502401295.6,286047000.2,N,1.2
1502401315.4,286047002.7,N,1.3
1502401335.3,286047000.1,N,1.3
1502401355.1,286047000.2,N,1.2
1502401375.9,286047000.0,N,1.2
1502401395.7,286047002.4,N,1.2
1502401415.5,286047002.4,N,1.2
1502401435.4,286046999.8,N,1.2
1502401455.2,286047002.7,N,1.2
1502401475.1,286046999.9,N,1.2
1502401476.0,286046999.9,N,1.2
1502401495.8,286047000.1,N,1.2
1502401515.6,286047000.1,N,1.1
1502401535.5,286047002.6,N,1.1
1502401555.3,286047002.2,N,1.2
1502401575.1,286047002.6,N,1.2
1502401595.9,286046999.8,N,1.2
1502401615.7,286047002.3,N,1.2
1502401635.6,286047000.2,N,1.2
1502401655.4,286046999.9,N,1.2
1502401675.2,286047000.6,N,1.2
1502401695.1,286046999.9,N,1.2
1502401696.0,286046999.9,N,1.2
1502401715.8,286047002.3,N,1.2
1502401735.7,286047001.6,N,1.2
1502401755.5,286047001.6,N,1.2
1502401775.3,286047004.3,Y,0.0
1502401795.2,286047002.6,P,0.7
1502401815.0,286047002.0,N,0.6
1502401815.9,286047002.0,P,0.5
1502401835.8,286047002.5,Y,0.0
1502401855.6,286046998.7,P,1.6
1502401875.4,286046998.6,N,1.5
1502401895.3,286046998.1,N,1.5
1502401915.1,286046999.4,N,1.4
1502401935.9,286046998.1,N,1.3
1502401955.7,286046999.4,N,1.2
1502401975.5,286046998.8,N,1.2
1502401995.4,286046999.0,N,1.1
1502402015.2,286046998.4,N,1.1
1502402035.1,286046998.8,N,1.0
1502402036.0,286046998.8,N,1.0
1502402055.8,286047000.6,N,1.0
1502402075.6,286047001.2,N,1.1
1502402095.5,286046998.2,N,1.1
1502402115.3,286046998.2,N,1.1
1502402135.2,286046998.8,N,1.1
1502402155.0,286046998.6,N,1.1
1502402155.9,286046998.6,N,1.0
1502402175.7,286046999.2,N,1.0
1502402195.6,286046998.6,N,1.0
1502402215.4,286047001.0,N,1.0
1502402235.3,286047000.6,N,1.1
1502402255.1,286047000.8,N,1.1
1502402275.8,286047000.9,N,1.1
1502402295.7,286047000.6,N,1.1
1502402315.5,286046998.1,N,1.1
1502402335.4,286046998.2,N,1.1
1502402355.2,286047000.8,N,1.1
1502402375.0,286046998.3,N,1.1
1502402375.9,286046998.3,N,1.0
1502402395.8,286047000.7,N,1.1
