#timestamp,LO_Frequency,Hit,StdDev 
1516989615.8,286046993.8,N
1516989635.6,286046995.9,N
1516989655.5,286046994.1,N
1516989675.3,286046991.8,Y
1516989695.2,286046996.0,P
1516989715.9,286046996.4,P
1516989735.7,286046996.0,P
1516989755.6,286046995.6,Y
1516989775.4,286047000.8,P
1516989795.3,286047001.1,N
1516989815.1,286046998.3,N
1516989816.0,286046998.3,N
1516989835.8,286046998.1,N
1516989855.7,286046998.2,N
1516989875.5,286047000.8,N
1516989895.4,286046998.1,N
1516989915.2,286047001.0,N
1516989935.0,286047000.8,N
1516989935.9,286047000.8,N
1516989955.8,286046999.2,N
1516989975.6,286046997.4,N
1516989995.4,286046998.0,N
1516990015.3,286046994.9,Y
1516990035.1,286046998.8,P
1516990055.9,286046999.0,P
1516990075.7,286046996.8,P
1516990095.5,286046997.3,N
1516990115.4,286046995.1,Y
1516990135.2,286046996.5,P
1516990155.1,286046997.0,P
1516990156.0,286046997.0,P
1516990175.8,286046997.5,Y
1516990195.6,286047000.5,P
1516990215.5,286047000.2,N
1516990235.3,286046998.3,N
1516990255.2,286046998.7,N
1516990275.9,286047000.9,N
1516990295.7,286046999.1,N
1516990315.6,286046997.8,N
1516990335.4,286046995.3,Y
1516990355.2,286046998.9,P
1516990375.1,286046999.9,N
1516990376.0,286046999.9,N
1516990395.8,286046998.4,Y
1516990415.7,286046998.7,P
1516990435.5,286047002.3,P
1516990455.3,286046998.5,N
1516990475.2,286046998.7,N
1516990495.0,286046999.4,N
1516990495.9,286046999.4,N
1516990515.8,286046997.7,N
1516990535.6,286046997.4,N
1516990555.4,286046998.0,N
1516990575.3,286046997.4,N
1516990595.1,286046997.8,N
1516990615.9,286046997.1,N
1516990635.7,286046997.1,N
1516990655.5,286046995.5,Y
1516990675.4,286046996.1,P
1516990695.2,286046995.0,P
1516990715.0,286046997.9,N
1516990716.0,286046997.9,N
1516990735.8,286046997.7,N
1516990755.6,286046995.2,Y
1516990775.5,286046997.4,P
1516990795.3,286046995.4,P
1516990815.2,286046996.3,P
1516990835.9,286046994.1,Y
1516990855.7,286046995.9,P
1516990875.6,286046994.1,P
1516990895.4,286046994.5,P
1516990915.3,286046994.1,Y
1516990935.1,286046986.3,P
1516990936.0,286046998.1,N
1516990955.8,286046998.7,N
1516990975.7,286046999.4,N
1516990995.5,286046997.0,N
1516991015.3,286046997.6,N
1516991035.2,286046997.7,N
1516991055.0,286046999.4,N
1516991055.9,286046999.4,N
1516991075.8,286046997.1,N
1516991095.6,286046997.2,N
1516991115.4,286046996.3,N
1516991135.3,286046994.3,N
1516991155.1,286046993.3,N
1516991175.9,286046994.7,N
1516991195.7,286046992.5,N
1516991215.5,286046990.2,Y
1516991235.4,286046993.5,P
1516991255.2,286046992.6,P
1516991275.1,286046994.4,P
1516991276.0,286046994.4,Y
1516991295.8,286047000.5,P
1516991315.6,286047000.2,N
1516991335.5,286046999.8,N
1516991355.3,286047002.7,N
1516991375.2,286047002.3,N
1516991395.9,286047002.1,N
1516991415.7,286046999.7,N
1516991435.6,286047000.7,N
1516991455.4,286046999.7,N
1516991475.2,286046999.3,N
1516991495.1,286046997.5,N
1516991496.0,286046997.5,N
1516991515.8,286046996.1,N
1516991535.7,286046993.8,N
1516991555.5,286046994.7,N
1516991575.3,286046993.1,N
1516991595.2,286046990.4,Y
1516991615.0,286046991.8,P
1516991615.9,286046991.8,N
1516991635.8,286046990.1,P
1516991655.6,286046989.1,Y
1516991675.4,286046995.1,P
1516991725.3,286046993.5,E
1516991735.2,286046994.9,N
1516991755.1,286046998.5,P
1516991756.0,286046998.5,N
1516991775.8,286046999.5,N
1516991795.6,286046999.6,N
1516991815.5,286046998.9,N
1516991835.3,286047001.1,N
1516991855.2,286047001.3,N
1516991875.9,286047003.9,N
1516991895.7,286047002.4,N
1516991915.6,286047004.1,N
1516991935.4,286047004.1,N
1516991955.3,286047002.3,N
1516991975.1,286047002.3,N
1516991976.0,286047002.3,N
1516991995.8,286047002.5,N
1516992015.7,286047000.6,N
1516992035.5,286046996.9,N
1516992055.3,286046999.2,N
1516992075.2,286046998.6,N
1516992095.0,286046998.5,N
1516992095.9,286046998.5,N
1516992115.8,286046998.2,N
1516992135.6,286047000.5,N
1516992155.4,286047002.1,N
1516992175.3,286047000.2,N
1516992195.1,286046999.0,N
1516992215.9,286046999.6,N
1516992235.7,286046997.3,N
1516992255.5,286046995.9,N
1516992275.4,286046995.1,N
1516992295.2,286046995.9,N
1516992315.0,286046995.8,N
1516992316.0,286046995.8,N
1516992335.8,286046993.3,N
1516992355.6,286046993.6,N
1516992375.5,286046994.7,N
1516992395.3,286046991.9,N
1516992415.1,286046990.5,N
1516992435.9,286046989.1,Y
1516992455.7,286046989.2,P
1516992475.6,286046989.8,N
1516992495.4,286046989.0,N
1516992515.2,286046991.5,N
1516992535.1,286046991.5,N
1516992536.0,286046991.5,N
1516992555.8,286046991.6,N
1516992575.7,286046988.5,Y
1516992595.5,286046998.9,P
1516992615.3,286046999.0,N
1516992635.2,286046999.5,N
1516992655.0,286046999.2,N
1516992655.9,286046999.2,N
1516992675.7,286046998.1,N
1516992695.6,286046998.6,N
1516992715.4,286046998.1,N
1516992735.3,286047000.7,N
1516992755.1,286046998.8,N
1516992775.8,286046998.5,N
1516992795.7,286047000.7,N
1516992815.5,286047001.9,N
1516992835.4,286047002.4,N
1516992855.2,286047000.9,N
1516992875.0,286046999.9,N
1516992875.9,286046999.9,N
1516992895.8,286047000.7,N
1516992915.6,286047000.6,N
1516992935.4,286047002.3,N
1516992955.3,286046999.8,N
1516992975.1,286046998.9,N
1516992995.9,286046997.7,N
1516993015.7,286046999.5,N
1516993035.5,286046996.9,N
1516993055.4,286046996.7,N
1516993075.2,286046996.0,N
1516993095.1,286046995.8,N
1516993096.0,286046995.8,N
1516993115.8,286046993.5,N
1516993135.6,286046991.7,Y
1516993155.5,286046994.2,P
1516993175.3,286046992.1,P
1516993195.1,286046991.9,N
