#timestamp,LO_Frequency,Hit,StdDev 
1512046815.4,286047003.7,N
1512046835.3,286047003.5,N
1512046855.1,286047003.4,N
1512046875.8,286046999.7,N
1512046895.7,286047000.5,N
1512046915.5,286046999.8,N
1512046935.3,286047001.2,N
1512046955.2,286046995.7,N
1512046975.9,286046992.0,N
1512046995.7,286046990.5,Y
1512047015.6,286046990.7,P
1512047035.4,286046993.0,N
1512047055.2,286046992.0,N
1512047075.1,286046993.1,N
1512047076.0,286046993.1,N
1512047095.8,286046996.1,N
1512047115.6,286046994.1,N
1512047135.5,286046996.1,N
1512047155.3,286046997.3,N
1512047175.1,286046994.8,N
1512047195.9,286046993.7,N
1512047215.7,286046995.9,N
1512047235.5,286046994.1,N
1512047255.4,286046992.6,Y
1512047275.2,286046998.0,P
1512047295.0,286046996.3,N
1512047295.9,286046996.3,N
1512047315.8,286046992.2,Y
1512047335.6,286046992.2,P
1512047355.4,286046992.5,P
1512047375.3,286046993.9,P
1512047395.1,286046992.4,Y
1512047396.0,286046992.4,P
1512047415.8,286046997.3,P
1512047435.7,286046997.9,N
1512047455.5,286046996.1,N
1512047475.3,286046993.6,Y
1512047495.2,286046998.9,P
1512047515.9,286046995.1,N
1512047535.7,286046995.7,N
1512047555.6,286046995.9,N
1512047575.4,286046996.5,N
1512047595.2,286046999.8,N
1512047615.0,286047000.7,N
1512047616.0,286047000.7,N
1512047635.8,286047001.4,N
1512047655.6,286047002.0,N
1512047675.4,286047002.1,N
1512047695.3,286047003.1,N
1512047715.1,286047007.7,N
1512047735.8,286047011.1,Y
1512047755.7,286047015.3,P
1512047775.5,286047019.8,N
1512047795.3,286047017.7,N
1512047815.2,286047021.6,N
1512047835.0,286047023.9,Y
1512047835.9,286047023.9,P
1512047855.7,286047010.0,N
1512047875.6,286047009.6,N
1512047895.4,286047013.5,N
1512047915.2,286047012.8,N
1512047935.1,286047015.6,Y
1512047936.0,286047015.6,P
1512047955.8,286047002.2,N
1512047975.6,286047001.4,N
1512047995.5,286047001.6,N
1512048015.3,286047002.5,N
1512048035.1,286047002.2,N
1512048055.9,286047003.6,N
1512048075.7,286047005.5,N
1512048095.5,286047007.1,N
1512048115.4,286047006.1,N
1512048135.2,286047005.0,N
1512048155.0,286047006.1,N
1512048155.9,286047006.1,N
1512048175.8,286047008.4,N
1512048195.6,286047011.6,N
1512048215.4,286047012.1,N
1512048235.2,286047010.4,N
1512048255.1,286047006.7,N
1512048256.0,286047006.7,N
1512048275.8,286047010.7,N
1512048295.6,286047007.9,N
1512048315.5,286047006.3,N
1512048335.3,286047006.2,N
1512048355.1,286047007.9,N
1512048375.9,286047007.8,N
1512048395.7,286047006.4,N
1512048415.5,286047003.0,N
1512048435.4,286047001.9,N
1512048455.2,286047002.1,N
1512048475.0,286047004.3,N
1512048475.9,286047004.3,N
1512048495.8,286047004.3,N
1512048515.6,286047002.4,N
1512048535.4,286047000.2,N
1512048555.2,286047004.4,N
1512048575.1,286047001.2,N
1512048576.0,286047001.2,N
1512048595.8,286046996.5,N
1512048615.6,286046997.1,N
1512048635.5,286046995.9,N
1512048655.3,286046993.8,N
1512048675.1,286046991.8,N
1512048695.9,286046992.9,N
1512048715.7,286046990.7,N
1512048735.5,286046989.6,N
1512048755.4,286046988.5,N
1512048775.2,286046992.8,N
1512048795.0,286046994.3,N
1512048795.9,286046994.3,N
1512048815.8,286046995.1,N
1512048835.6,286046997.1,N
1512048855.4,286046994.9,N
1512048875.3,286046993.3,N
1512048895.1,286046994.6,N
1512048896.0,286046994.6,N
1512048915.8,286046994.8,N
1512048935.7,286046993.0,N
1512048955.5,286046992.9,N
1512048975.3,286046994.4,N
1512048995.1,286046994.5,N
1512049015.9,286046990.3,N
1512049035.7,286046985.4,Y
1512049055.6,286046994.2,P
1512049075.4,286046994.6,P
1512049095.2,286046994.5,P
1512049115.1,286046991.8,Y
1512049116.0,286046991.8,P
1512049135.8,286046996.1,N
1512049155.6,286046995.8,N
1512049175.4,286046995.2,N
1512049195.3,286046998.4,N
1512049215.1,286046998.9,N
1512049235.8,286047001.4,N
1512049255.7,286047002.7,N
1512049275.5,286047002.5,N
1512049295.3,286047001.3,N
1512049315.2,286047003.5,N
1512049335.9,286047005.5,N
1512049355.7,286047003.3,N
1512049375.6,286047007.2,N
1512049395.4,286047006.8,N
1512049415.2,286047009.3,N
1512049435.0,286047009.1,N
1512049436.0,286047009.1,N
1512049455.8,286047009.6,N
1512049475.6,286047013.6,N
1512049495.4,286047012.2,N
1512049515.3,286047012.3,N
1512049535.1,286047011.0,N
1512049555.8,286047014.8,N
1512049575.7,286047020.4,Y
1512049595.5,286047017.0,P
1512049615.3,286047020.0,P
1512049635.2,286047019.1,N
1512049655.0,286047020.2,Y
1512049655.9,286047020.2,P
1512049675.7,286047006.0,N
1512049695.6,286047008.6,N
1512049715.4,286047009.8,N
1512049735.2,286047004.7,N
1512049755.1,286047007.6,N
1512049756.0,286047007.6,N
1512049775.8,286047008.0,N
1512049795.6,286047020.5,Y
1512049815.5,286047060.8,P
1512049835.3,286047092.8,P
1512049855.1,286047111.8,P
1512049875.9,286047118.4,Y
1512049895.7,286047013.3,P
1512049915.5,286047006.2,N
1512049935.4,286046989.8,N
1512049955.2,286046979.1,N
1512049975.0,286046973.8,N
1512049975.9,286046973.8,N
1512049995.8,286046966.5,N
1512050015.6,286046962.6,N
1512050035.4,286046962.6,N
1512050055.3,286046960.0,N
1512050075.1,286046957.0,N
1512050076.0,286046957.0,N
1512050095.8,286046955.6,N
1512050115.7,286046952.5,N
1512050135.5,286046952.7,N
1512050155.3,286046949.4,N
1512050175.2,286046947.9,N
1512050195.9,286046944.9,N
1512050215.7,286046944.5,N
1512050235.5,286046946.5,N
1512050255.4,286046944.2,N
1512050275.2,286046945.0,N
1512050295.0,286046941.1,N
1512050295.9,286046941.1,N
1512050315.8,286046940.4,N
1512050335.6,286046935.9,N
1512050355.4,286046934.2,N
1512050375.3,286046934.1,N
1512050395.1,286046936.7,N
1512050396.0,286046936.7,N
