#timestamp,LO_Frequency,Hit,StdDev 
1711306815.3,286046993.4,N
1711306835.2,286046997.4,N
1711306855.0,286046998.1,N
1711306855.9,286046998.1,N
1711306875.8,286047001.4,N
1711306895.6,286047003.3,N
1711306915.4,286047006.2,N
1711306935.3,286047013.0,Y
1711306955.1,286047016.6,P
1711306975.9,286047012.5,N
1711306995.7,286047010.0,N
1711307015.5,286047007.1,N
1711307035.4,286047006.3,N
1711307055.2,286047008.7,N
1711307075.1,286047011.8,N
1711307076.0,286047011.8,N
1711307095.8,286047004.7,N
1711307115.6,286047005.5,N
1711307135.5,286047007.6,N
1711307155.3,286047000.2,N
1711307175.1,286047001.2,N
1711307195.9,286047000.5,N
1711307215.7,286046996.8,N
1711307235.6,286046994.9,N
1711307255.4,286046996.2,N
1711307275.2,286046997.1,N
1711307295.1,286046993.5,N
1711307296.0,286046993.5,N
1711307315.8,286046994.3,N
1711307335.6,286046997.2,N
1711307355.5,286046999.1,N
1711307375.3,286046995.3,N
1711307395.2,286046995.1,N
1711307415.9,286046991.1,N
1711307435.7,286046986.9,N
1711307455.6,286046994.4,N
1711307475.4,286046992.5,N
1711307495.2,286046994.9,N
1711307515.1,286046993.5,N
1711307516.0,286046993.5,N
1711307535.8,286046992.9,N
1711307555.7,286046995.1,N
1711307575.5,286046995.0,N
1711307595.3,286046996.0,N
1711307615.2,286046996.4,N
1711307635.0,286047000.5,N
1711307635.9,286047000.5,N
1711307655.7,286046997.5,N
1711307675.6,286046993.9,N
1711307695.4,286046996.4,N
1711307715.3,286046997.8,N
1711307735.1,286046997.8,N
1711307736.0,286046997.8,N
1711307755.8,286046995.9,N
1711307775.7,286046996.0,N
1711307795.5,286047002.1,N
1711307815.3,286046999.5,N
1711307835.2,286046999.2,N
1711307855.0,286047000.1,N
1711307855.9,286047000.1,N
1711307875.8,286046995.8,N
1711307895.6,286046995.7,N
1711307915.4,286046993.6,N
1711307935.3,286046995.5,N
1711307955.1,286047004.4,N
1711307975.8,286047006.0,N
1711307995.7,286047005.8,N
1711308015.5,286047004.2,N
1711308035.4,286046999.9,N
1711308055.2,286046999.2,N
1711308075.0,286047002.4,N
1711308075.9,286047002.4,N
1711308095.8,286047012.2,Y
1711308115.6,286047010.3,P
1711308135.5,286047008.3,N
1711308155.3,286047010.3,N
1711308175.1,286047009.1,N
1711308195.9,286047007.8,N
1711308215.7,286047013.6,Y
1711308235.5,286047011.9,P
1711308255.4,286047010.8,P
1711308275.2,286047009.0,P
1711308295.1,286047011.6,Y
1711308296.0,286047011.6,P
1711308315.8,286047005.1,P
1711308335.6,286047010.4,P
1711308355.5,286047002.8,N
1711308375.3,286047004.3,N
1711308395.1,286047005.8,N
1711308415.9,286047006.5,N
1711308435.7,286047005.5,N
1711308455.6,286047003.9,N
1711308475.4,286047004.8,N
1711308495.2,286047004.8,N
1711308515.1,286047005.4,N
1711308516.0,286047005.4,N
1711308535.8,286047006.0,N
1711308555.6,286047000.3,N
1711308575.5,286047005.8,N
1711308595.3,286047001.9,N
1711308615.2,286047006.0,N
1711308635.9,286047003.9,N
1711308655.7,286046999.3,N
1711308675.6,286046998.0,N
1711308695.4,286046993.1,N
1711308715.2,286046990.2,N
1711308735.1,286046990.6,N
1711308736.0,286046990.6,N
1711308755.8,286046993.0,N
1711308775.7,286046990.7,N
1711308795.5,286046992.7,N
1711308815.3,286046995.9,N
1711308835.2,286046995.9,N
1711308855.9,286047002.3,N
1711308875.7,286047005.7,N
1711308895.6,286047006.2,N
1711308915.4,286047006.4,N
1711308935.3,286047004.5,N
1711308955.1,286047007.0,N
1711308956.0,286047007.0,N
1711308975.8,286047006.8,N
1711308995.7,286047007.8,N
1711309015.5,286047009.1,N
1711309035.3,286047005.7,N
1711309055.2,286047004.7,N
1711309075.0,286047008.9,N
1711309075.9,286047008.9,N
1711309095.8,286047005.2,N
1711309115.6,286047008.3,N
1711309135.4,286047009.2,N
1711309155.3,286047007.6,N
1711309175.1,286047007.3,N
1711309195.9,286047002.3,N
1711309215.7,286046999.4,N
1711309235.5,286047001.7,N
1711309255.4,286047002.3,N
1711309275.2,286046999.1,N
1711309295.0,286046999.4,N
1711309295.9,286046999.4,N
1711309315.8,286046995.3,N
1711309335.6,286047002.7,N
1711309355.5,286047001.4,N
1711309375.3,286047004.7,N
1711309395.1,286047001.4,N
1711309415.9,286046998.2,N
1711309435.7,286046999.0,N
1711309455.5,286046998.5,N
1711309475.4,286046999.7,N
1711309495.2,286046995.4,N
1711309515.1,286046997.4,N
1711309516.0,286046997.4,N
1711309535.8,286046993.2,N
1711309555.6,286046990.7,N
1711309575.5,286047002.4,N
1711309595.3,286047007.3,N
1711309615.2,286047006.1,N
1711309635.9,286047011.9,N
1711309655.7,286047010.5,N
1711309675.6,286047008.3,N
1711309695.4,286047001.9,N
1711309715.2,286047000.8,N
1711309735.1,286047012.1,N
1711309736.0,286047012.1,N
1711309755.8,286047007.8,N
1711309775.7,286047008.8,N
1711309795.5,286047009.4,N
1711309815.3,286047011.8,N
1711309835.2,286047008.3,N
1711309855.0,286047010.4,N
1711309855.9,286047010.4,N
1711309875.8,286047010.5,N
1711309895.6,286047010.7,N
1711309915.4,286047009.8,N
1711309935.3,286047009.9,N
1711309955.1,286047016.5,N
1711309975.9,286047011.1,N
1711309995.7,286047004.2,N
1711310015.6,286046999.3,N
1711310035.4,286046998.3,N
1711310055.2,286046996.2,N
1711310075.1,286046996.3,N
1711310076.0,286046996.3,N
1711310095.8,286046992.7,N
1711310115.7,286046994.0,N
1711310135.5,286046990.1,N
1711310155.3,286046992.2,N
1711310175.2,286046994.3,N
1711310195.0,286046995.9,N
1711310195.9,286046995.9,N
1711310215.7,286046994.0,N
1711310235.6,286047000.5,N
1711310255.4,286046996.7,N
1711310275.3,286046999.7,N
1711310295.1,286047008.9,N
1711310315.8,286047008.6,N
1711310335.7,286047012.0,N
1711310355.5,286047005.1,N
1711310375.4,286047004.3,N
1711310395.2,286046996.1,N
