#timestamp,LO_Frequency,Hit,StdDev 
1459944015.7,286047002.5,N
1459944035.5,286046998.1,N
1459944055.4,286047000.7,N
1459944075.2,286047001.9,N
1459944095.0,286047002.4,N
1459944095.9,286047002.4,N
1459944115.8,286047001.3,N
1459944135.6,286047004.7,N
1459944155.4,286047011.6,Y
1459944175.3,286047007.4,P
1459944195.1,286047001.5,N
1459944215.8,286046999.4,N
1459944235.7,286046999.5,N
1459944255.5,286046996.4,N
1459944275.3,286046992.2,N
1459944295.2,286046993.3,N
1459944315.9,286046990.6,N
1459944335.7,286046992.1,N
1459944355.5,286046993.7,N
1459944375.4,286046994.9,N
1459944395.2,286046996.1,N
1459944415.0,286046996.3,N
1459944415.9,286046996.3,N
1459944435.8,286046995.8,N
1459944455.6,286046996.1,N
1459944475.4,286046995.3,N
1459944495.3,286046996.7,N
1459944515.1,286046995.0,N
1459944516.0,286046995.0,N
1459944535.8,286046993.9,N
1459944555.7,286046995.6,N
1459944575.5,286046995.9,N
1459944595.3,286046993.5,N
1459944615.2,286046993.8,N
1459944635.9,286046995.6,N
1459944655.7,286046991.7,N
1459944675.5,286046993.4,N
1459944695.4,286046992.4,N
1459944715.2,286046990.2,N
1459944735.0,286046991.4,N
1459944736.0,286046991.4,Y
1459944755.8,286046998.5,P
1459944775.6,286046996.8,N
1459944795.4,286046999.5,N
1459944815.3,286047002.4,N
1459944835.1,286046999.7,N
1459944855.8,286047002.8,N
1459944875.7,286047001.2,N
1459944895.5,286046997.4,N
1459944915.3,286046994.9,N
1459944935.2,286046996.8,N
1459944955.9,286046996.8,N
1459944975.7,286046997.1,N
1459944995.6,286046999.4,N
1459945015.4,286046997.8,N
1459945035.2,286046999.1,N
1459945055.1,286046999.2,N
1459945056.0,286046999.2,N
1459945075.8,286046995.0,N
1459945095.6,286046998.9,N
1459945115.4,286047004.4,N
1459945135.3,286047003.1,N
1459945155.1,286047003.8,N
1459945175.8,286047002.3,N
1459945195.7,286046998.8,N
1459945215.5,286046996.8,N
1459945235.3,286046995.0,N
1459945255.2,286046996.4,N
1459945275.9,286046995.5,N
1459945295.7,286046995.4,N
1459945315.6,286046996.8,N
1459945335.4,286046998.3,N
1459945355.2,286046996.7,N
1459945375.1,286046995.2,N
1459945376.0,286046995.2,N
1459945395.8,286046993.7,N
1459945415.6,286046993.5,N
1459945435.5,286046993.3,N
1459945455.3,286046994.7,N
1459945475.1,286046999.5,N
1459945495.8,286047001.6,N
1459945515.7,286047002.5,N
1459945535.5,286047001.4,N
1459945555.3,286047004.0,N
1459945575.2,286047001.6,N
1459945595.9,286047000.6,N
1459945615.7,286046996.6,N
1459945635.6,286046995.6,N
1459945655.4,286046999.6,N
1459945675.2,286047000.8,N
1459945695.1,286046996.8,N
1459945696.0,286046996.8,N
1459945715.8,286047000.7,N
1459945735.6,286046998.7,N
1459945755.5,286046999.5,N
1459945775.3,286046995.1,N
1459945795.1,286046994.6,N
1459945815.9,286046996.2,N
1459945835.7,286046997.6,N
1459945855.5,286046997.2,N
1459945875.3,286046996.7,N
1459945895.2,286046999.6,N
1459945915.0,286046998.6,N
1459945915.9,286046998.6,N
1459945935.7,286047000.5,N
1459945955.6,286046999.0,N
1459945975.4,286046998.7,N
1459945995.2,286046999.2,N
1459946015.1,286046997.0,N
1459946016.0,286046997.0,N
1459946035.8,286046998.8,N
1459946055.6,286046999.5,N
1459946075.5,286047000.9,N
1459946095.3,286046998.5,N
1459946115.1,286047001.9,N
1459946135.9,286047004.4,N
1459946155.7,286047003.9,N
1459946175.5,286046996.6,N
1459946195.4,286046994.9,N
1459946215.2,286046993.4,N
1459946235.0,286046994.2,N
1459946235.9,286046994.2,N
1459946255.8,286046993.7,N
1459946275.6,286046995.8,N
1459946295.4,286046996.2,N
1459946315.2,286046996.4,N
1459946335.1,286046997.4,N
1459946336.0,286046997.4,N
1459946355.8,286046997.3,N
1459946375.6,286046995.5,N
1459946395.5,286046996.8,N
1459946415.3,286046997.3,N
1459946435.1,286047002.4,N
1459946455.9,286046997.6,N
1459946475.7,286046994.9,N
1459946495.5,286046995.6,N
1459946515.4,286046996.1,N
1459946535.2,286046998.7,N
1459946555.0,286046998.2,N
1459946555.9,286046998.2,N
1459946575.8,286046998.0,N
1459946595.6,286046999.8,N
1459946615.4,286046996.6,N
1459946635.3,286046998.8,N
1459946655.1,286046998.6,N
1459946656.0,286046998.6,N
1459946675.8,286046996.5,N
1459946695.7,286046998.2,N
1459946715.5,286046998.3,N
1459946735.3,286047002.1,N
1459946755.1,286047002.0,N
1459946775.9,286047000.8,N
1459946795.2,286046999.1,N
1459946815.9,286046996.4,N
1459946835.7,286046994.2,Y
1459946855.6,286046999.4,P
1459946875.4,286046996.9,P
1459946895.2,286047000.8,N
1459946915.0,286047002.7,N
1459946916.0,286047002.7,N
1459946935.8,286046999.8,N
1459946955.6,286047004.4,N
1459946975.4,286047003.9,N
1459946995.3,286047003.4,N
1459947015.1,286047005.7,N
1459947035.8,286047003.4,N
1459947055.7,286047002.0,N
1459947075.5,286047001.0,N
1459947095.3,286046999.8,N
1459947115.2,286047004.0,N
1459947135.9,286047001.4,N
1459947155.7,286047003.8,N
1459947175.6,286047000.7,N
1459947195.4,286046998.6,N
1459947215.2,286047002.3,N
1459947235.1,286047002.4,N
1459947236.0,286047002.4,N
1459947255.8,286047000.0,N
1459947275.6,286046999.4,N
1459947295.4,286046999.0,N
1459947315.3,286046996.7,N
1459947335.1,286047000.8,N
1459947355.8,286046999.9,N
1459947375.7,286047004.4,N
1459947395.5,286047004.3,N
1459947415.3,286047005.2,N
1459947435.2,286047005.7,N
1459947455.9,286047009.0,Y
1459947475.7,286047007.9,P
1459947495.6,286047005.2,N
1459947515.4,286047001.7,N
1459947535.2,286047003.8,N
1459947555.1,286047003.7,N
1459947556.0,286047003.7,N
1459947575.8,286047003.2,N
1459947595.6,286047004.4,N
