#timestamp,LO_Frequency,Hit,StdDev 
1610438415.4,286047003.5,N
1610438435.2,286047005.4,Y
1610438455.1,286047003.6,P
1610438456.0,286047003.6,P
1610438475.8,286047001.7,P
1610438495.6,286047002.6,N
1610438515.5,286047003.9,Y
1610438535.3,286047000.4,P
1610438555.1,286046998.1,N
1610438575.9,286046996.5,N
1610438595.7,286046995.3,N
1610438615.6,286046993.5,N
1610438635.4,286046993.3,N
1610438655.2,286046996.9,N
1610438675.1,286046998.0,N
1610438676.0,286046998.0,N
1610438695.8,286046996.9,N
1610438715.7,286047000.8,N
1610438735.5,286047000.7,N
1610438755.3,286046998.9,N
1610438775.2,286046995.4,N
1610438795.0,286046993.3,N
1610438795.9,286046993.3,N
1610438815.7,286046997.8,N
1610438835.6,286046998.7,N
1610438855.4,286046999.1,N
1610438875.3,286047000.1,N
1610438895.1,286046998.4,N
1610438915.8,286047001.2,N
1610438935.7,286047000.2,N
1610438955.5,286046998.3,N
1610438975.4,286046998.6,N
1610438995.2,286046999.2,N
1610439015.0,286046998.0,N
1610439015.9,286046998.0,N
1610439035.8,286046994.9,N
1610439055.6,286046995.8,N
1610439075.4,286046994.1,N
1610439095.3,286046998.2,N
1610439115.1,286047000.0,N
1610439135.9,286047001.8,N
1610439155.7,286047000.7,N
1610439175.5,286046998.2,N
1610439195.4,286047000.6,N
1610439215.2,286047000.4,N
1610439235.1,286046996.6,N
1610439236.0,286046996.6,N
1610439255.8,286046997.7,N
1610439275.6,286047000.2,N
1610439295.5,286046998.5,N
1610439315.3,286046997.0,N
1610439335.1,286047001.1,N
1610439355.9,286047003.4,N
1610439375.7,286047003.1,N
1610439395.6,286047002.0,N
1610439415.4,286047002.6,N
1610439435.2,286046999.8,N
1610439455.1,286047001.1,N
1610439456.0,286047001.1,N
1610439475.8,286046996.5,N
1610439495.7,286046997.5,N
1610439515.5,286046997.9,N
1610439535.3,286046996.7,N
1610439555.2,286047000.1,N
1610439575.0,286047000.7,N
1610439575.9,286047000.7,N
1610439595.7,286046996.5,N
1610439615.6,286046998.0,N
1610439635.4,286046998.7,N
1610439655.3,286046999.4,N
1610439675.1,286046997.2,N
1610439676.0,286046997.2,N
1610439695.8,286046995.3,N
1610439715.7,286046995.7,N
1610439735.5,286046997.9,N
1610439755.4,286046997.7,N
1610439775.2,286046998.9,N
1610439795.0,286046996.8,N
1610439795.9,286046996.8,N
1610439815.8,286047000.8,N
1610439835.6,286046999.4,N
1610439855.4,286046998.4,N
1610439875.3,286047001.1,N
1610439895.1,286046999.9,N
1610439915.9,286046998.3,N
1610439935.7,286047001.3,N
1610439955.5,286047003.9,N
1610439975.4,286047003.6,N
1610439995.2,286047004.0,N
1610440015.1,286047002.1,N
1610440016.0,286047002.1,N
1610440035.8,286047002.0,N
1610440055.6,286047002.7,N
1610440075.5,286047002.8,N
1610440095.3,286047002.5,N
1610440115.1,286047003.5,N
1610440135.9,286047009.7,Y
1610440155.7,286047015.6,P
1610440175.6,286047013.4,N
1610440195.4,286047010.0,N
1610440215.2,286047010.1,N
1610440235.1,286047007.8,N
1610440236.0,286047007.8,N
1610440255.8,286047009.7,N
1610440275.7,286047012.0,N
1610440295.5,286047011.4,N
1610440315.3,286047011.9,N
1610440335.2,286047009.4,N
1610440355.0,286047009.3,N
1610440355.9,286047009.3,N
1610440375.7,286047006.5,N
1610440395.6,286047006.8,N
1610440415.4,286047010.9,Y
1610440435.3,286047006.0,P
1610440455.1,286047008.9,P
1610440475.8,286047010.8,P
1610440495.7,286047008.5,Y
1610440515.5,286047001.0,P
1610440535.4,286046997.3,N
1610440555.2,286046995.7,N
1610440575.0,286046995.0,N
1610440575.9,286046995.0,N
1610440595.8,286046997.7,N
1610440615.6,286046997.6,N
1610440635.5,286046999.2,N
1610440655.3,286047003.6,N
1610440675.1,286047010.2,N
1610440695.9,286047011.8,N
1610440715.7,286047015.9,N
1610440735.5,286047017.9,N
1610440755.4,286047016.7,N
1610440775.2,286047015.6,N
1610440795.1,286047011.9,N
1610440796.0,286047011.9,N
1610440815.8,286047014.2,N
1610440835.6,286047016.2,N
1610440855.5,286047017.8,N
1610440875.3,286047020.9,N
1610440895.2,286047023.8,N
1610440915.9,286047024.9,N
1610440935.7,286047022.1,N
1610440955.6,286047024.7,N
1610440975.4,286047023.4,N
1610440995.2,286047021.3,N
1610441015.1,286047019.8,N
1610441016.0,286047019.8,N
1610441035.8,286047019.6,N
1610441055.7,286047017.5,N
1610441075.5,286047015.8,N
1610441095.3,286047018.3,N
1610441115.2,286047014.8,N
1610441135.0,286047015.2,N
1610441135.9,286047015.2,N
1610441155.8,286047011.5,N
1610441175.6,286047012.2,N
1610441195.4,286047011.0,N
1610441215.3,286047010.3,N
1610441235.1,286047004.5,N
1610441255.8,286047004.1,N
1610441275.7,286047003.0,N
1610441295.5,286047007.1,N
1610441315.4,286047003.3,N
1610441335.2,286047004.0,N
1610441355.0,286047006.9,N
1610441355.9,286047006.9,N
1610441375.8,286047007.4,N
1610441395.6,286047006.5,N
1610441415.4,286047007.4,N
1610441435.3,286047005.5,N
1610441455.1,286047004.5,N
1610441475.9,286047008.6,N
1610441495.7,286047006.7,N
1610441515.5,286047007.2,N
1610441535.4,286047001.8,N
1610441555.2,286047001.8,N
1610441575.1,286047001.0,N
1610441576.0,286047001.0,N
1610441595.8,286047000.7,N
1610441615.6,286046997.3,N
1610441635.5,286046997.9,N
1610441655.3,286046995.6,N
1610441675.1,286046996.4,N
1610441695.9,286046993.4,N
1610441715.7,286046994.0,N
1610441735.6,286046996.4,N
1610441755.4,286046996.2,N
1610441775.2,286046997.2,N
1610441795.1,286046998.8,N
1610441796.0,286046998.8,N
1610441815.8,286046997.1,N
1610441835.7,286046997.7,N
1610441855.5,286046996.7,N
1610441875.3,286046995.3,N
1610441895.2,286046992.7,N
1610441915.0,286046990.7,N
1610441915.9,286046990.7,N
1610441935.8,286046992.2,N
1610441955.6,286046994.7,N
1610441975.4,286046996.1,N
1610441995.3,286046997.1,N
