#timestamp,LO_Frequency,Hit,StdDev 
1577516415.4,286047002.2,N
1577516435.3,286046999.1,N
1577516455.1,286046996.7,N
1577516475.8,286047003.0,N
1577516495.7,286047008.4,N
1577516515.5,286047013.6,N
1577516535.4,286047013.3,N
1577516555.2,286047004.8,N
1577516575.0,286046999.1,N
1577516575.9,286046999.1,N
1577516595.8,286046997.5,N
1577516615.6,286046995.5,N
1577516635.4,286046996.8,N
1577516655.3,286046992.0,N
1577516675.1,286046999.2,N
1577516695.9,286046995.2,N
1577516715.1,286046992.6,N
1577516735.8,286046990.2,N
1577516755.7,286046997.2,N
1577516775.5,286046999.2,N
1577516795.4,286046994.1,N
1577516815.2,286046999.7,N
1577516835.0,286046996.2,N
1577516835.9,286046996.2,N
1577516855.8,286046997.0,N
1577516875.6,286046992.9,N
1577516895.4,286046989.8,N
1577516915.3,286046986.9,N
1577516935.1,286046988.2,N
1577516955.9,286046996.7,N
1577516975.7,286046997.4,N
1577516995.5,286046990.8,N
1577517015.4,286046995.4,N
1577517035.2,286046988.8,N
1577517055.0,286046986.9,N
1577517056.0,286046986.9,N
1577517075.8,286046994.6,N
1577517095.6,286046992.2,N
1577517115.5,286046991.4,N
1577517135.3,286046984.6,Y
1577517155.1,286046987.3,P
1577517175.9,286046991.9,N
1577517195.7,286046992.0,N
1577517215.6,286046997.3,N
1577517235.4,286046997.5,N
1577517255.2,286047005.0,N
1577517275.1,286047006.6,N
1577517276.0,286047006.6,N
1577517295.8,286046997.0,N
1577517315.6,286046997.9,N
1577517335.5,286046996.1,N
1577517355.3,286046995.5,N
1577517375.2,286046996.3,N
1577517395.9,286046994.2,N
1577517415.7,286046994.2,N
1577517435.6,286046994.1,N
1577517455.4,286046996.9,N
1577517475.2,286046995.8,N
1577517495.1,286046996.2,N
1577517496.0,286046996.2,N
1577517515.8,286047009.6,N
1577517535.7,286047027.8,Y
1577517555.5,286047028.6,P
1577517575.3,286047028.0,N
1577517595.2,286047024.9,N
1577517615.0,286047016.5,N
1577517615.9,286047016.5,N
1577517635.8,286047010.2,N
1577517655.6,286047009.6,N
1577517675.4,286047015.1,N
1577517695.3,286047025.7,N
1577517715.1,286047030.0,Y
1577517735.8,286047011.3,P
1577517755.7,286047001.4,N
1577517775.5,286046998.0,N
1577517795.4,286046995.9,N
1577517815.2,286046991.5,N
1577517835.0,286046988.0,N
1577517835.9,286046988.0,N
1577517855.8,286046989.0,N
1577517875.6,286046984.9,N
1577517895.4,286046987.1,N
1577517915.3,286046993.2,N
1577517935.1,286046982.2,N
1577517955.9,286046984.8,N
1577517975.7,286046989.4,N
1577517995.5,286046989.3,N
1577518015.4,286046987.9,N
1577518035.2,286046993.5,N
1577518055.0,286046990.6,N
1577518055.9,286046990.6,N
1577518075.8,286046987.8,N
1577518095.6,286046991.7,N
1577518115.4,286046988.3,N
1577518135.3,286046988.2,N
1577518155.1,286046984.8,N
1577518175.9,286046982.0,N
1577518195.7,286046978.9,N
1577518215.5,286046974.8,Y
1577518235.4,286046987.7,P
1577518255.2,286046985.1,P
1577518275.1,286046982.6,P
1577518276.0,286046982.6,Y
1577518295.8,286046997.4,P
1577518315.6,286047000.4,N
1577518335.5,286047004.1,N
1577518355.3,286047002.2,N
1577518375.1,286047001.4,N
1577518395.9,286047006.3,N
1577518415.7,286047010.8,N
1577518435.6,286047004.9,N
1577518455.4,286047005.0,N
1577518475.2,286047005.6,N
1577518495.1,286047003.0,N
1577518496.0,286047003.0,N
1577518515.8,286047003.2,N
1577518535.0,286047001.7,N
1577518535.9,286047001.7,N
1577518555.8,286047012.4,N
1577518575.6,286047012.6,N
1577518595.4,286047014.6,N
1577518615.3,286047022.3,Y
1577518635.1,286047011.1,P
1577518655.9,286047006.6,N
1577518675.7,286047002.9,N
1577518695.5,286047008.8,N
1577518715.4,286047021.2,Y
1577518735.2,286047013.0,P
1577518755.0,286047012.2,P
1577518755.9,286047012.2,P
1577518805.8,286047003.9,E
1577518815.7,286047002.5,N
1577518835.6,286047002.5,P
1577518855.4,286047004.4,P
1577518875.3,286047011.9,Y
1577518895.1,286047000.4,P
1577518896.0,286047000.4,N
1577518915.8,286047002.6,N
1577518935.7,286046996.8,N
1577518955.5,286046994.3,N
1577518975.3,286046990.8,N
1577518995.2,286046989.4,N
1577519015.0,286046987.2,N
1577519015.9,286046987.2,N
1577519035.8,286046985.6,N
1577519055.6,286046987.2,N
1577519075.4,286046988.3,N
1577519095.3,286046996.2,N
1577519115.1,286046999.0,N
1577519135.8,286046993.8,N
1577519155.7,286046997.7,N
1577519175.5,286046999.6,N
1577519195.4,286046991.9,N
1577519215.2,286046991.0,N
1577519235.0,286046991.1,N
1577519235.9,286046991.1,N
1577519255.8,286046987.7,N
1577519275.6,286046992.8,N
1577519295.4,286046992.7,N
1577519315.3,286046991.1,N
1577519335.1,286046989.9,N
1577519355.9,286046989.9,N
1577519375.7,286046986.5,N
1577519395.5,286046989.1,N
1577519415.4,286046992.8,N
1577519435.2,286046988.6,N
1577519455.0,286046992.7,N
1577519455.9,286046992.7,N
1577519475.8,286046996.7,N
1577519495.6,286046999.6,N
1577519515.5,286046998.7,N
1577519535.3,286046998.1,N
1577519555.1,286046997.7,N
1577519575.9,286046995.0,N
1577519595.7,286046995.7,N
1577519615.5,286046999.0,N
1577519635.4,286046996.6,N
1577519655.2,286046999.3,N
1577519675.1,286046997.0,N
1577519676.0,286046997.0,N
1577519695.8,286047003.4,N
1577519715.6,286047004.3,N
1577519735.5,286046999.4,N
1577519755.3,286046997.1,N
1577519775.1,286047000.5,N
1577519795.9,286046995.5,N
1577519815.7,286046997.0,N
1577519835.6,286046996.7,N
1577519855.4,286046991.7,N
1577519875.2,286046994.6,N
1577519895.1,286046997.9,N
1577519896.0,286046997.9,N
1577519915.8,286046997.3,N
1577519935.7,286046995.4,N
1577519955.5,286046998.0,N
1577519975.3,286047003.8,N
1577519995.2,286047002.6,N
