#timestamp,LO_Frequency,Hit,StdDev 
1620655215.8,286046998.1,P
1620655235.7,286046998.4,N
1620655255.5,286046998.3,N
1620655275.3,286047002.0,N
1620655295.2,286047000.0,N
1620655315.0,286047002.1,N
1620655315.9,286047002.1,N
1620655335.8,286047000.2,N
1620655355.6,286047002.4,N
1620655375.4,286047000.1,N
1620655395.3,286047000.7,N
1620655415.1,286047000.8,N
1620655435.9,286047001.1,N
1620655455.7,286047002.6,N
1620655475.5,286047000.3,N
1620655495.4,286047000.2,N
1620655515.2,286047000.6,N
1620655535.0,286047000.7,N
1620655535.9,286047000.7,N
1620655555.8,286046996.9,N
1620655575.6,286046995.6,Y
1620655595.5,286046991.7,P
1620655615.3,286046992.3,N
1620655635.1,286046992.9,N
1620655655.9,286046990.5,N
1620655675.7,286046992.7,N
1620655695.5,286046990.6,N
1620655715.4,286046991.5,N
1620655735.2,286046990.9,Y
1620655755.1,286046999.6,P
1620655756.0,286046999.6,N
1620655775.8,286047001.2,N
1620655795.6,286047000.6,N
1620655815.5,286046996.6,N
1620655835.3,286046997.1,N
1620655855.1,286046996.5,N
1620655875.9,286046996.6,N
1620655895.7,286046995.0,N
1620655915.6,286046995.0,N
1620655935.4,286046993.3,N
1620655955.2,286046991.8,Y
1620655975.1,286046997.1,P
1620655976.0,286046997.1,P
1620655995.8,286046996.2,P
1620656015.7,286046993.4,Y
1620656035.5,286047001.1,P
1620656055.3,286047001.8,N
1620656075.2,286047003.6,N
1620656095.0,286047003.5,N
1620656095.9,286047003.5,N
1620656115.7,286047003.7,N
1620656135.6,286047006.0,N
1620656155.4,286047005.6,N
1620656175.3,286047003.3,N
1620656195.1,286047001.5,N
1620656196.0,286047001.5,N
1620656215.8,286047002.4,N
1620656235.7,286047000.8,N
1620656255.5,286046999.3,N
1620656275.3,286046998.3,N
1620656295.2,286047000.7,N
1620656315.0,286046998.5,N
1620656315.9,286046998.5,N
1620656335.8,286046998.2,N
1620656355.6,286046999.2,N
1620656375.4,286046999.2,N
1620656395.3,286046997.0,N
1620656415.1,286046999.2,N
1620656435.8,286046998.8,N
1620656455.7,286046996.9,N
1620656475.5,286046997.2,N
1620656495.4,286046997.7,N
1620656515.2,286046998.0,N
1620656535.0,286046997.8,N
1620656535.9,286046997.8,N
1620656555.8,286046997.5,N
1620656575.6,286046997.5,N
1620656595.4,286046998.0,N
1620656615.3,286047011.9,Y
1620656635.1,286046997.5,P
1620656655.9,286046993.9,P
1620656675.7,286046994.0,N
1620656695.5,286046996.0,N
1620656715.4,286046997.8,N
1620656735.2,286046998.5,N
1620656755.0,286047002.2,N
1620656756.0,286047002.2,N
1620656775.8,286047000.2,N
1620656795.6,286047001.1,N
1620656815.5,286046999.8,N
1620656835.3,286047001.2,N
1620656855.1,286046998.5,N
1620656875.9,286046999.0,N
1620656895.7,286046999.2,N
1620656915.5,286046997.2,N
1620656935.4,286046996.5,N
1620656955.2,286046996.5,N
1620656975.1,286046996.5,N
1620656976.0,286046996.5,N
1620656995.8,286046997.2,N
1620657015.6,286046997.0,N
1620657035.5,286046996.6,N
1620657055.3,286046995.3,N
1620657075.2,286046996.4,N
1620657095.9,286046993.3,Y
1620657115.7,286046997.2,P
1620657135.6,286046997.8,P
1620657155.4,286046997.3,P
1620657175.3,286046995.1,Y
1620657195.1,286046998.3,P
1620657215.8,286046998.5,P
1620657235.7,286046998.2,P
1620657255.5,286046998.6,Y
1620657275.4,286047002.3,P
1620657295.2,286047002.3,N
1620657315.0,286047002.3,N
1620657315.9,286047002.3,N
1620657335.8,286047002.6,N
1620657355.6,286047001.8,N
1620657375.4,286047000.2,N
1620657395.3,286047002.6,N
1620657415.1,286047002.4,N
1620657435.9,286047000.2,N
1620657455.7,286047000.4,N
1620657475.5,286047002.2,N
1620657495.4,286047003.3,N
1620657515.2,286047006.2,Y
1620657535.1,286047002.9,P
1620657536.0,286047002.9,P
1620657555.8,286047003.4,P
1620657575.6,286047005.5,Y
1620657595.5,286047002.7,P
1620657615.3,286047000.6,P
1620657635.1,286047002.7,N
1620657655.9,286047002.1,N
1620657675.7,286047002.2,N
1620657695.6,286047002.2,N
1620657715.4,286046998.5,N
1620657735.2,286046998.6,N
1620657755.1,286046998.4,N
1620657756.0,286046998.4,N
1620657775.8,286046996.9,N
1620657795.6,286046994.9,N
1620657815.5,286046995.0,N
1620657835.3,286046999.5,N
1620657855.2,286046999.3,N
1620657875.9,286046999.4,N
1620657895.7,286046997.6,N
1620657915.6,286046995.4,N
1620657935.4,286046994.9,N
1620657955.2,286046994.9,N
1620657975.1,286046997.9,N
1620657976.0,286046997.9,N
1620657995.8,286046997.8,N
1620658015.7,286046997.2,N
1620658035.5,286046995.4,N
1620658055.3,286046995.7,N
1620658075.2,286046995.1,N
1620658095.0,286046995.5,N
1620658095.9,286046995.5,N
1620658115.7,286046997.9,N
1620658135.6,286046995.1,N
1620658155.4,286046993.3,N
1620658175.3,286046995.8,N
1620658195.1,286046995.5,N
1620658196.0,286046995.5,N
1620658215.8,286046997.2,N
1620658235.7,286046997.7,N
1620658255.5,286046995.4,N
1620658275.3,286046995.1,Y
1620658295.2,286046999.6,P
1620658315.0,286046999.5,N
1620658315.9,286046999.5,N
1620658335.8,286046999.5,N
1620658355.6,286047000.7,N
1620658375.4,286046998.1,N
1620658395.3,286046998.8,N
1620658415.1,286047000.1,N
1620658435.9,286047002.7,N
1620658455.7,286047001.9,N
1620658475.6,286047001.9,N
1620658495.4,286046999.8,N
1620658515.2,286047002.1,N
1620658535.1,286046999.8,N
1620658536.0,286046999.8,N
1620658555.8,286047000.5,N
1620658575.6,286047000.3,N
1620658595.5,286047000.3,N
1620658615.3,286047000.2,N
1620658635.2,286047002.8,N
1620658655.0,286047002.5,N
1620658655.9,286047002.5,N
1620658675.8,286047002.7,N
1620658695.6,286047002.8,N
1620658715.4,286046999.9,N
1620658735.3,286047000.6,N
1620658755.1,286046998.5,N
1620658775.9,286046998.1,N
1620658795.7,286047000.5,N
