#timestamp,LO_Frequency,Hit,StdDev 
1668520815.3,286047000.6,N
1668520835.1,286047000.1,N
1668520855.8,286046999.9,N
1668520875.7,286046999.8,N
1668520895.5,286047000.2,N
1668520915.4,286046999.7,N
1668520935.2,286046999.9,N
1668520955.0,286047000.6,N
1668520955.9,286047000.6,N
1668520975.8,286046998.1,N
1668520995.6,286046998.9,N
1668521015.5,286047000.8,N
1668521035.3,286047000.8,N
1668521055.1,286047001.0,N
1668521075.9,286046998.5,N
1668521095.7,286047000.5,N
1668521115.6,286046999.9,N
1668521135.4,286047000.3,N
1668521155.2,286047000.8,N
1668521175.1,286046999.9,N
1668521176.0,286046999.9,N
1668521195.8,286046999.8,N
1668521215.6,286047002.5,N
1668521235.5,286047004.2,Y
1668521255.3,286047004.4,P
1668521275.2,286047002.0,N
1668521295.9,286047002.4,N
1668521315.7,286047002.7,N
1668521335.6,286047002.1,N
1668521355.4,286047001.7,N
1668521375.2,286047001.5,N
1668521395.1,286047001.5,N
1668521396.0,286047001.5,N
1668521415.8,286047001.4,N
1668521435.7,286047003.9,Y
1668521455.5,286047002.5,P
1668521475.3,286047000.1,N
1668521495.2,286046999.7,N
1668521515.0,286047001.5,N
1668521515.9,286047001.5,N
1668521535.8,286047001.3,N
1668521555.6,286046999.8,N
1668521575.4,286047002.8,N
1668521595.3,286047000.4,N
1668521615.1,286046999.8,N
1668521635.8,286046998.1,N
1668521655.7,286047000.9,N
1668521675.5,286046998.8,N
1668521695.4,286047001.0,N
1668521715.2,286047001.2,N
1668521735.0,286047000.6,N
1668521735.9,286047000.6,N
1668521755.8,286047002.2,N
1668521775.6,286047001.8,N
1668521795.4,286047002.0,N
1668521815.3,286047001.8,N
1668521835.1,286046999.9,N
1668521855.9,286046999.9,N
1668521875.7,286047002.5,N
1668521895.5,286047000.3,N
1668521915.4,286047000.0,N
1668521935.2,286047000.8,N
1668521955.0,286047000.5,N
1668521955.9,286047000.5,N
1668521975.8,286046998.2,N
1668521995.6,286046998.7,N
1668522015.5,286047001.2,N
1668522035.3,286047002.5,N
1668522055.1,286047002.1,N
1668522075.9,286047001.5,N
1668522095.7,286047001.6,N
1668522115.6,286047001.9,N
1668522135.4,286047004.1,Y
1668522155.2,286047002.1,P
1668522175.1,286046999.9,N
1668522176.0,286046999.9,N
1668522195.8,286047002.5,N
1668522215.7,286046998.7,N
1668522235.5,286047001.0,N
1668522255.3,286046998.4,N
1668522275.2,286046996.6,N
1668522295.0,286046995.3,N
1668522295.9,286046995.3,N
1668522315.7,286046995.3,N
1668522335.6,286046997.0,N
1668522355.4,286046996.9,N
1668522375.3,286047001.2,N
1668522395.1,286047000.6,N
1668522396.0,286047000.6,N
1668522415.8,286047000.7,N
1668522435.7,286047000.6,N
1668522455.5,286047000.7,N
1668522475.4,286046999.8,N
1668522495.2,286046999.7,N
1668522515.0,286046999.8,N
1668522515.9,286046999.8,N
1668522535.8,286047002.2,N
1668522555.6,286047002.6,N
1668522575.5,286047002.4,N
1668522595.3,286047000.5,N
1668522615.1,286046999.9,N
1668522635.9,286047002.7,N
1668522655.7,286047002.4,N
1668522675.5,286047001.7,N
1668522695.4,286047000.5,N
1668522715.2,286046999.9,N
1668522735.0,286047002.6,N
1668522736.0,286047002.6,N
1668522755.8,286047001.5,N
1668522775.6,286047001.9,N
1668522795.5,286047002.1,N
1668522815.3,286047000.1,N
1668522835.1,286046998.9,N
1668522855.9,286046999.5,N
1668522875.7,286046999.3,N
1668522895.6,286047001.2,N
1668522915.4,286046997.0,N
1668522935.2,286046998.9,N
1668522955.1,286046997.0,N
1668522956.0,286046997.0,N
1668522975.8,286046995.7,N
1668522995.6,286046997.6,N
1668523015.5,286046996.9,N
1668523035.3,286046999.3,N
1668523055.1,286046999.0,N
1668523075.9,286047001.1,N
1668523095.7,286047000.1,N
1668523115.6,286047000.1,N
1668523135.4,286047000.4,N
1668523155.2,286047002.2,N
1668523175.1,286047001.3,N
1668523176.0,286047001.3,N
1668523195.8,286047002.3,N
1668523215.6,286047002.3,N
1668523235.7,286047002.7,N
1668523255.5,286047001.6,N
1668523275.3,286047001.4,N
1668523295.2,286047001.7,N
1668523315.0,286047000.0,N
1668523315.9,286047000.0,N
1668523335.7,286046998.6,N
1668523355.6,286046999.9,N
1668523375.4,286047002.3,N
1668523395.3,286047000.0,N
1668523415.1,286047002.1,N
1668523416.0,286047002.1,N
1668523435.8,286047003.6,N
1668523455.7,286047003.7,N
1668523475.5,286047004.0,N
1668523495.3,286047001.7,N
1668523515.2,286047002.5,N
1668523535.0,286046999.8,N
1668523535.9,286046999.8,N
1668523555.8,286047001.9,N
1668523575.6,286047001.5,N
1668523595.4,286047001.3,N
1668523615.3,286047003.8,N
1668523635.1,286047004.0,N
1668523655.8,286047001.6,N
1668523675.7,286046999.9,N
1668523695.5,286047002.4,N
1668523715.4,286047001.1,N
1668523735.2,286046998.7,N
1668523755.0,286047000.7,N
1668523755.9,286047000.7,N
1668523775.8,286047002.4,N
1668523795.6,286047001.6,N
1668523815.5,286047004.4,N
1668523835.3,286047004.1,N
1668523855.1,286047001.7,N
1668523875.9,286047004.1,N
1668523895.7,286047001.6,N
1668523915.5,286047002.2,N
1668523935.4,286047002.1,N
1668523955.2,286047001.5,N
1668523975.1,286047001.8,N
1668523976.0,286047001.8,N
1668523995.8,286047002.0,N
1668524015.6,286047001.9,N
1668524035.5,286047004.0,Y
1668524055.3,286047002.6,P
1668524075.2,286047002.8,P
1668524095.9,286046998.2,P
1668524115.7,286046998.3,N
1668524135.6,286046999.8,N
1668524155.4,286047002.2,N
1668524175.2,286047002.5,N
1668524195.1,286047002.1,N
1668524196.0,286047002.1,N
1668524215.8,286047002.5,N
1668524235.7,286047002.6,N
1668524255.5,286047002.5,N
1668524275.3,286047004.3,N
1668524295.2,286047004.3,N
1668524315.0,286047001.4,N
1668524315.9,286047001.4,N
1668524335.7,286047004.4,N
1668524355.6,286047003.9,N
1668524375.4,286047004.4,N
1668524395.3,286047002.5,N
