#timestamp,LO_Frequency,Hit,StdDev 
1561039215.6,286047001.0,N
1561039235.4,286046999.8,N
1561039255.3,286047001.9,N
1561039275.1,286047002.5,N
1561039295.8,286047002.4,N
1561039315.7,286047002.6,N
1561039335.5,286047002.7,N
1561039355.4,286047001.7,N
1561039375.2,286047002.8,N
1561039395.0,286047002.3,N
1561039395.9,286047002.3,N
1561039415.8,286047002.6,N
1561039435.6,286047001.4,N
1561039455.5,286047004.3,Y
1561039475.3,286046999.8,P
1561039495.1,286046999.9,N
1561039515.9,286047002.7,P
1561039535.7,286047001.9,N
1561039555.5,286047002.8,N
1561039575.4,286047002.8,N
1561039595.2,286047000.1,N
1561039615.1,286047002.4,N
1561039616.0,286047002.4,N
1561039635.8,286047000.0,N
1561039655.6,286047001.0,N
1561039675.5,286046998.2,N
1561039695.3,286047000.8,N
1561039715.1,286047000.6,N
1561039735.9,286047000.4,N
1561039755.7,286047002.4,N
1561039775.6,286047000.2,N
1561039795.4,286046999.9,N
1561039815.2,286047000.1,N
1561039835.1,286047002.6,N
1561039836.0,286047002.6,N
1561039855.8,286046999.8,N
1561039875.7,286047000.1,N
1561039895.5,286047000.3,N
1561039915.3,286047000.2,N
1561039935.2,286047002.7,N
1561039955.0,286046999.8,N
1561039955.9,286046999.8,N
1561039975.8,286047002.4,N
1561039995.6,286047002.0,N
1561040015.4,286047001.8,N
1561040035.3,286047002.4,N
1561040055.1,286047000.1,N
1561040075.8,286046999.8,N
1561040095.7,286047001.2,N
1561040115.5,286046998.6,N
1561040135.4,286047000.7,N
1561040155.2,286047001.0,N
1561040175.0,286047000.6,N
1561040175.9,286047000.6,N
1561040195.8,286047000.5,N
1561040215.6,286047000.1,N
1561040235.5,286047001.0,N
1561040255.3,286046999.8,N
1561040275.1,286047000.7,N
1561040295.9,286047000.0,N
1561040315.7,286046999.9,N
1561040335.5,286047000.1,N
1561040355.4,286047000.1,N
1561040375.2,286046999.9,N
1561040395.1,286046999.8,N
1561040396.0,286046999.8,N
1561040415.8,286047000.3,N
1561040435.6,286046999.9,N
1561040455.5,286047000.2,N
1561040475.3,286047000.4,N
1561040495.1,286047000.2,N
1561040515.9,286047000.6,N
1561040535.7,286047000.0,N
1561040555.6,286047000.4,N
1561040575.4,286047000.1,N
1561040595.2,286047002.2,Y
1561040615.1,286047002.3,P
1561040616.0,286047002.3,N
1561040635.8,286047000.5,N
1561040655.6,286047000.2,N
1561040675.5,286047000.3,N
1561040695.3,286047000.5,N
1561040715.2,286047001.2,N
1561040735.9,286046998.1,N
1561040755.7,286047000.8,N
1561040775.6,286046998.6,N
1561040795.4,286047000.7,N
1561040815.2,286046998.9,N
1561040835.1,286046998.1,N
1561040836.0,286046998.1,N
1561040855.8,286046998.5,N
1561040875.7,286046999.4,N
1561040895.5,286046998.7,N
1561040915.3,286046998.6,N
1561040935.2,286047000.3,N
1561040955.0,286047000.5,N
1561040955.9,286047000.5,N
1561040975.8,286047000.4,N
1561040995.6,286047000.4,N
1561041015.4,286047000.9,N
1561041035.3,286047000.3,N
1561041055.1,286047001.2,N
1561041075.8,286046998.5,N
1561041095.7,286046999.5,N
1561041115.5,286046999.5,N
1561041135.4,286046996.8,N
1561041155.2,286046997.5,N
1561041175.0,286046997.2,N
1561041175.9,286046997.2,N
1561041195.8,286046998.0,N
1561041215.6,286046997.7,N
1561041235.5,286046995.6,Y
1561041255.3,286046995.6,P
1561041275.1,286046996.2,N
1561041295.9,286046995.6,N
1561041315.7,286046995.2,Y
1561041335.6,286046998.9,P
1561041355.4,286046999.3,N
1561041375.2,286046999.0,N
1561041395.1,286047000.7,N
1561041396.0,286047000.7,N
1561041415.8,286046998.4,N
1561041435.6,286046998.6,N
1561041455.5,286047000.5,N
1561041475.3,286046999.9,N
1561041495.2,286047000.9,N
1561041515.9,286047000.8,N
1561041535.7,286047000.5,N
1561041555.6,286046998.1,N
1561041575.4,286046998.2,N
1561041595.2,286047000.5,N
1561041615.1,286047000.6,N
1561041616.0,286047000.6,N
1561041635.8,286047000.5,N
1561041655.7,286047000.4,N
1561041675.5,286046998.1,N
1561041695.3,286047000.8,N
1561041715.2,286046998.5,N
1561041735.0,286046998.2,N
1561041735.9,286046998.2,N
1561041755.7,286047000.8,N
1561041775.6,286046996.5,N
1561041795.4,286046997.0,N
1561041815.3,286046999.1,N
1561041835.1,286046998.6,N
1561041836.0,286046998.6,N
1561041855.8,286047001.2,N
1561041875.7,286046998.9,N
1561041895.5,286046998.8,N
1561041915.3,286046998.7,N
1561041935.2,286047001.1,N
1561041955.0,286046998.6,N
1561041955.9,286046998.6,N
1561041975.8,286047001.1,N
1561041995.6,286046998.2,N
1561042015.4,286047000.3,N
1561042035.3,286047000.5,N
1561042055.1,286046999.9,N
1561042075.9,286047000.4,N
1561042095.7,286047000.3,N
1561042115.5,286047002.6,N
1561042135.4,286046999.7,N
1561042155.2,286047002.6,N
1561042175.0,286047002.7,N
1561042175.9,286047002.7,N
1561042195.8,286047000.2,N
1561042215.6,286047000.4,N
1561042235.5,286046999.9,N
1561042255.3,286047000.2,N
1561042275.1,286047000.6,N
1561042295.9,286047000.9,N
1561042315.7,286047001.1,N
1561042335.6,286047000.8,N
1561042355.4,286047000.0,N
1561042375.2,286047000.3,N
1561042395.1,286047002.2,N
1561042396.0,286047002.2,N
1561042415.8,286047002.6,N
1561042435.6,286047002.3,N
1561042455.5,286047002.0,N
1561042475.3,286046999.7,N
1561042495.2,286047002.6,N
1561042515.9,286047002.3,N
1561042535.7,286047002.5,N
1561042555.6,286047001.9,N
1561042575.4,286047001.5,N
1561042595.3,286047001.5,N
1561042615.1,286047001.5,N
1561042616.0,286047001.5,N
1561042635.8,286047002.8,N
1561042655.7,286047001.6,N
1561042675.5,286047001.7,N
1561042695.4,286047001.5,N
1561042715.2,286047002.0,N
1561042735.0,286047003.8,Y
1561042735.9,286047003.8,P
1561042755.8,286047002.6,N
1561042775.6,286046999.8,N
1561042795.5,286047002.7,N
