#timestamp,LO_Frequency,Hit,StdDev 
1624363215.0,286046996.4,P
1624363215.9,286046996.4,N
1624363235.8,286046994.2,P
1624363255.6,286046994.5,Y
1624363275.4,286046997.2,P
1624363295.3,286046997.8,P
1624363315.1,286046997.8,P
1624363335.9,286046995.0,Y
1624363355.7,286046998.5,P
1624363375.5,286046998.5,N
1624363395.4,286047000.9,N
1624363415.2,286046999.9,N
1624363435.0,286047000.3,N
1624363435.9,286047000.3,N
1624363455.8,286047000.9,N
1624363475.6,286046999.7,N
1624363495.5,286047001.6,N
1624363515.3,286047004.3,Y
1624363535.1,286047004.4,P
1624363555.9,286047003.7,N
1624363575.7,286047003.9,N
1624363595.5,286047003.5,N
1624363615.4,286047004.2,N
1624363635.2,286047004.1,N
1624363655.1,286047003.4,N
1624363656.0,286047003.4,N
1624363675.8,286047004.1,Y
1624363695.6,286047000.5,P
1624363715.5,286046998.6,N
1624363735.3,286046998.3,N
1624363755.1,286047000.7,N
1624363775.9,286047000.4,N
1624363795.7,286047000.7,N
1624363815.6,286047001.0,N
1624363835.4,286047000.9,N
1624363855.2,286047000.5,N
1624363875.1,286047000.7,N
1624363876.0,286047000.7,N
1624363895.8,286047000.4,N
1624363915.6,286047000.9,N
1624363935.5,286047000.0,N
1624363955.3,286047000.0,N
1624363975.2,286046999.7,N
1624363995.9,286047000.4,N
1624364015.7,286047000.5,N
1624364035.6,286047000.2,N
1624364055.4,286047000.6,N
1624364075.2,286046998.5,N
1624364095.1,286046998.7,N
1624364096.0,286046998.7,N
1624364115.8,286047000.4,N
1624364135.7,286047000.5,N
1624364155.5,286047000.4,N
1624364175.3,286047000.9,N
1624364195.2,286047000.6,N
1624364215.9,286046999.9,N
1624364235.7,286046999.7,N
1624364255.6,286047002.4,Y
1624364275.5,286047002.8,P
1624364295.3,286047000.0,N
1624364315.1,286047000.1,N
1624364335.9,286047000.3,N
1624364355.7,286047000.6,N
1624364375.7,286047000.3,N
1624364395.6,286047000.9,N
1624364415.4,286047000.4,N
1624364435.2,286047002.4,N
1624364455.1,286047002.2,N
1624364456.0,286047002.2,N
1624364475.8,286047002.6,N
1624364495.6,286047002.7,N
1624364515.5,286047001.4,N
1624364535.3,286047002.5,N
1624364555.2,286047002.4,N
1624364575.9,286047002.2,N
1624364595.7,286047002.4,N
1624364615.6,286047002.5,N
1624364635.4,286047001.9,N
1624364655.2,286047002.3,N
1624364675.1,286046999.7,N
1624364676.0,286046999.7,N
1624364695.8,286047000.3,N
1624364715.7,286047002.4,N
1624364735.5,286047002.8,N
1624364755.3,286046999.7,N
1624364775.2,286047002.1,N
1624364795.0,286047002.3,N
1624364795.9,286047002.3,N
1624364815.7,286047002.3,N
1624364835.6,286046999.7,N
1624364855.4,286047000.2,N
1624364875.3,286047000.4,N
1624364895.1,286047002.2,N
1624364915.9,286047002.7,N
1624364935.7,286047000.5,N
1624364955.7,286047001.1,N
1624364975.5,286047000.0,N
1624364995.4,286046999.7,N
1624365015.2,286047000.4,N
1624365035.0,286047002.8,N
1624365036.0,286047002.8,N
1624365055.8,286047000.1,N
1624365075.6,286047002.6,N
1624365095.5,286047000.2,N
1624365115.3,286047000.4,N
1624365135.1,286047000.0,N
1624365155.3,286047000.4,N
1624365175.2,286047000.5,N
1624365195.0,286047000.6,N
1624365195.9,286047000.6,N
1624365215.8,286047000.0,N
1624365235.6,286047002.4,N
1624365255.4,286047001.9,N
1624365275.3,286047004.3,Y
1624365295.1,286046999.8,P
1624365315.8,286047002.7,P
1624365335.7,286047000.2,N
1624365355.5,286047001.0,N
1624365375.4,286047000.4,N
1624365395.2,286047000.0,N
1624365415.4,286046999.8,N
1624365435.3,286047002.3,N
1624365455.1,286047000.5,N
1624365475.8,286047000.5,N
1624365495.7,286047002.7,N
1624365515.5,286047002.3,N
1624365535.4,286047001.7,N
1624365555.2,286047002.5,N
1624365575.0,286047000.3,N
1624365575.9,286047000.3,N
1624365595.8,286046998.2,N
1624365615.6,286046998.3,N
1624365635.4,286046999.0,N
1624365655.3,286046998.6,N
1624365675.1,286047000.8,N
1624365695.9,286047002.8,N
1624365715.7,286047002.5,N
1624365735.5,286047002.2,N
1624365755.4,286047000.1,N
1624365775.2,286047000.7,N
1624365795.0,286047001.0,N
1624365795.9,286047001.0,N
1624365815.8,286047002.7,N
1624365835.6,286047002.8,N
1624365855.5,286046999.8,N
1624365875.3,286047002.0,N
1624365895.1,286047000.2,N
1624365915.9,286047002.8,N
1624365935.7,286047000.2,N
1624365955.5,286047002.7,N
1624365975.4,286047000.1,N
1624365995.2,286047000.0,N
1624366015.1,286047000.1,N
1624366016.0,286047000.1,N
1624366035.8,286046999.7,N
1624366055.6,286046999.8,N
1624366075.5,286047000.5,N
1624366095.3,286047000.3,N
1624366115.1,286047000.8,N
1624366135.9,286047001.2,N
1624366155.7,286047000.8,N
1624366175.6,286046998.6,N
1624366195.4,286046998.6,N
1624366215.2,286046998.8,N
1624366235.1,286046997.3,N
1624366236.0,286046997.3,N
1624366255.8,286046995.8,N
1624366275.7,286046997.6,N
1624366295.5,286046998.0,N
1624366315.3,286046995.2,N
1624366335.2,286046995.6,N
1624366355.9,286046996.2,N
1624366375.7,286046996.4,N
1624366395.6,286046996.3,N
1624366415.4,286046996.0,N
1624366435.2,286046995.9,N
1624366455.1,286046995.9,N
1624366456.0,286046995.9,N
1624366475.8,286046996.1,N
1624366495.7,286046994.6,N
1624366515.5,286046993.5,Y
1624366535.3,286046997.8,P
1624366555.2,286046997.8,P
1624366575.0,286046998.0,P
1624366575.9,286046998.0,Y
1624366595.8,286046998.5,P
1624366615.6,286047001.0,P
1624366635.5,286047001.2,N
1624366655.3,286047000.1,N
1624366675.1,286047002.5,N
1624366695.9,286047002.4,N
1624366715.7,286047002.4,N
1624366735.6,286047002.1,N
1624366755.4,286047002.6,N
1624366775.2,286047002.8,N
1624366795.1,286047000.2,N
1624366796.0,286047000.2,N
