#timestamp,LO_Frequency,Hit,StdDev 
1667203215.5,286046998.3,N
1667203235.4,286046999.0,N
1667203255.2,286046996.6,N
1667203275.0,286046998.7,N
1667203275.9,286046998.7,N
1667203295.8,286046999.6,N
1667203315.6,286046999.3,N
1667203335.4,286046998.6,N
1667203355.3,286046998.4,N
1667203375.1,286047000.0,N
1667203395.9,286047000.5,N
1667203415.7,286047000.0,N
1667203435.5,286047000.5,N
1667203455.4,286047001.1,N
1667203475.2,286047000.3,N
1667203495.0,286047000.6,N
1667203496.0,286047000.6,N
1667203515.8,286047000.6,N
1667203535.6,286047001.0,N
1667203555.5,286047001.0,N
1667203575.3,286047000.3,N
1667203595.1,286047000.5,N
1667203615.9,286047000.2,N
1667203635.7,286046998.1,N
1667203655.5,286046998.4,N
1667203675.4,286047000.9,N
1667203695.2,286047001.1,N
1667203715.1,286047001.1,N
1667203716.0,286047001.1,N
1667203735.8,286047002.6,N
1667203755.6,286046998.4,N
1667203775.5,286046998.2,N
1667203795.3,286046998.8,N
1667203815.1,286046999.6,N
1667203835.9,286046999.6,N
1667203855.7,286046997.0,N
1667203875.6,286046998.1,N
1667203895.4,286046998.5,N
1667203915.2,286046998.2,N
1667203935.1,286046998.9,N
1667203936.0,286046998.9,N
1667203955.8,286046998.4,N
1667203975.7,286047001.2,N
1667203995.5,286047000.5,N
1667204015.3,286046998.6,N
1667204035.2,286046997.5,N
1667204055.0,286046997.6,N
1667204055.9,286046997.6,N
1667204075.7,286046996.7,N
1667204095.6,286046998.5,N
1667204115.4,286046998.1,N
1667204135.3,286046998.1,N
1667204155.1,286046998.4,N
1667204175.8,286046998.9,N
1667204195.7,286047001.2,N
1667204215.5,286047000.4,N
1667204235.4,286046999.7,N
1667204255.2,286047000.1,N
1667204275.0,286047000.1,N
1667204275.9,286047000.1,N
1667204295.8,286047000.1,N
1667204315.6,286047000.5,N
1667204335.4,286047000.2,N
1667204355.3,286047002.3,N
1667204375.1,286047004.2,Y
1667204395.9,286047001.6,P
1667204415.7,286047002.5,N
1667204435.5,286047000.3,N
1667204455.4,286047002.8,N
1667204475.2,286047001.7,N
1667204495.0,286047001.4,N
1667204495.9,286047001.4,N
1667204515.8,286046999.7,N
1667204535.6,286047000.3,N
1667204555.5,286047000.9,N
1667204575.3,286047000.2,N
1667204595.1,286046999.7,N
1667204615.9,286047001.5,N
1667204635.7,286047002.5,N
1667204655.5,286047002.5,N
1667204675.4,286046999.9,N
1667204695.2,286047001.0,N
1667204715.1,286046998.4,N
1667204716.0,286046998.4,N
1667204735.8,286046998.9,N
1667204755.6,286046998.6,N
1667204775.5,286046998.4,N
1667204795.3,286047000.9,N
1667204815.2,286047000.6,N
1667204835.9,286047002.7,N
1667204855.7,286047002.0,N
1667204875.6,286047000.3,N
1667204895.4,286047000.5,N
1667204915.2,286047000.5,N
1667204935.1,286047000.9,N
1667204936.0,286047000.9,N
1667204955.8,286047000.7,N
1667204975.7,286047002.7,N
1667204995.5,286047001.8,N
1667205015.3,286047001.7,N
1667205035.2,286047002.7,N
1667205055.0,286047000.0,N
1667205055.9,286047000.0,N
1667205075.8,286046999.2,N
1667205095.6,286047001.0,N
1667205115.4,286047000.9,N
1667205135.3,286047002.4,N
1667205155.1,286047001.9,N
1667205175.8,286047001.7,N
1667205195.7,286047003.4,N
1667205215.5,286047003.4,N
1667205235.4,286047005.5,Y
1667205255.2,286047005.2,P
1667205275.0,286047003.2,N
1667205275.9,286047003.2,N
1667205295.8,286047003.3,N
1667205315.6,286047005.5,Y
1667205335.5,286046999.9,P
1667205355.3,286046998.5,N
1667205375.1,286046998.8,N
1667205395.9,286046997.2,N
1667205415.7,286046997.1,N
1667205435.6,286046999.2,N
1667205455.4,286046998.8,N
1667205475.2,286046996.5,N
1667205495.1,286046999.4,N
1667205496.0,286046999.4,N
1667205515.8,286046997.1,N
1667205535.7,286046996.8,N
1667205555.5,286046999.1,N
1667205575.3,286046999.1,N
1667205595.2,286046998.2,N
1667205615.0,286046995.0,Y
1667205615.9,286046995.0,P
1667205635.7,286046997.8,N
1667205655.6,286046997.8,N
1667205675.4,286046996.5,N
1667205695.3,286046999.3,N
1667205715.1,286046997.5,N
1667205735.8,286046995.7,Y
1667205755.7,286046998.2,P
1667205775.5,286047000.2,N
1667205795.4,286047002.7,N
1667205815.2,286047002.3,N
1667205835.0,286047000.2,N
1667205835.9,286047000.2,N
1667205855.8,286047000.3,N
1667205875.6,286047000.4,N
1667205895.5,286047001.0,N
1667205915.3,286047000.8,N
1667205935.1,286047000.5,N
1667205955.9,286047001.0,N
1667205975.7,286047000.2,N
1667205995.5,286047000.0,N
1667206015.4,286047002.0,N
1667206035.2,286047001.4,N
1667206055.1,286047004.3,Y
1667206056.0,286047004.3,P
1667206075.8,286047001.8,N
1667206095.6,286047003.8,N
1667206115.5,286047004.2,N
1667206135.3,286047004.0,N
1667206155.2,286047001.8,N
1667206175.9,286047001.9,N
1667206195.7,286047002.2,N
1667206215.6,286046998.1,N
1667206235.4,286046998.9,N
1667206255.3,286046998.6,N
1667206275.1,286046998.4,N
1667206276.0,286046998.4,N
1667206295.8,286047000.5,N
1667206315.7,286046998.9,N
1667206335.5,286046999.0,N
1667206355.3,286046998.3,N
1667206375.2,286047001.0,N
1667206395.0,286046998.3,N
1667206395.9,286046998.3,N
1667206415.8,286047000.7,N
1667206435.6,286046998.7,N
1667206455.4,286046998.4,N
1667206475.3,286046997.3,N
1667206495.1,286046996.7,N
1667206515.9,286046999.2,N
1667206535.7,286046998.4,N
1667206555.5,286047000.8,N
1667206575.4,286047000.7,N
1667206595.2,286047000.5,N
1667206615.0,286046999.9,N
1667206615.9,286046999.9,N
1667206635.8,286047002.3,N
1667206655.6,286047001.9,N
1667206675.5,286047003.5,N
1667206695.3,286047001.4,N
1667206715.1,286047002.6,N
1667206735.2,286047001.4,N
1667206755.0,286047001.4,N
1667206755.9,286047001.4,N
1667206775.8,286047001.9,N
1667206795.6,286047001.8,N
