#timestamp,LO_Frequency,Hit,StdDev 
1538118015.2,286046999.2,N
1538118035.0,286046998.3,N
1538118036.0,286046998.3,N
1538118055.8,286047000.5,N
1538118075.6,286047001.0,N
1538118095.5,286046997.4,N
1538118115.3,286046999.3,N
1538118135.1,286046999.6,N
1538118155.9,286046998.0,N
1538118175.7,286046996.7,N
1538118195.5,286046998.8,N
1538118215.4,286046999.6,N
1538118235.2,286046997.7,N
1538118255.1,286046993.7,Y
1538118256.0,286046993.7,P
1538118275.8,286046995.1,N
1538118295.6,286046997.2,N
1538118315.5,286046995.8,N
1538118335.3,286046995.1,N
1538118355.2,286046995.3,N
1538118375.9,286046999.5,N
1538118395.7,286046999.1,N
1538118415.6,286047000.5,N
1538118435.4,286046998.8,N
1538118455.2,286046997.0,N
1538118475.1,286046999.4,N
1538118476.0,286046999.4,N
1538118495.8,286046997.0,N
1538118515.6,286046999.6,N
1538118535.5,286046999.5,N
1538118555.3,286046995.2,N
1538118575.2,286046996.0,N
1538118595.9,286046996.0,N
1538118615.7,286046996.0,N
1538118635.6,286046994.2,N
1538118655.4,286046993.6,Y
1538118675.2,286046995.3,P
1538118695.1,286046993.9,P
1538118696.0,286046993.9,P
1538118715.8,286046995.9,Y
1538118735.7,286047000.1,P
1538118755.5,286046998.3,N
1538118775.3,286046998.7,N
1538118795.2,286047002.8,N
1538118815.0,286047003.5,N
1538118815.9,286047003.5,N
1538118835.8,286047003.9,N
1538118855.6,286047002.7,N
1538118875.4,286047001.8,N
1538118895.3,286047002.5,N
1538118915.1,286047002.3,N
1538118935.8,286047002.7,N
1538118955.7,286047000.0,N
1538118975.5,286046999.7,N
1538118995.4,286047002.8,N
1538119015.2,286047002.4,N
1538119035.0,286047000.9,N
1538119035.9,286047000.9,N
1538119055.8,286046999.1,N
1538119075.6,286047000.4,N
1538119095.4,286046998.3,N
1538119115.3,286047000.5,N
1538119135.1,286047000.5,N
1538119155.9,286046996.5,N
1538119175.7,286047000.9,N
1538119195.5,286047000.6,N
1538119215.4,286046998.4,N
1538119235.2,286046996.9,N
1538119255.0,286046997.9,N
1538119255.9,286046997.9,N
1538119275.8,286046997.5,N
1538119295.6,286046996.7,N
1538119315.5,286046997.8,N
1538119335.3,286046997.0,N
1538119355.1,286046997.8,N
1538119375.9,286046996.0,N
1538119395.7,286046996.2,N
1538119415.5,286046997.9,N
1538119435.4,286046997.1,N
1538119455.2,286046995.7,N
1538119475.1,286046993.8,N
1538119476.0,286046993.8,N
1538119495.8,286046994.2,N
1538119515.6,286046996.2,N
1538119535.5,286046993.7,N
1538119555.3,286046995.5,N
1538119575.1,286046996.8,N
1538119595.9,286046996.0,N
1538119615.7,286046996.4,N
1538119635.6,286046995.3,N
1538119655.4,286046996.2,N
1538119675.2,286046992.0,Y
1538119695.1,286046997.8,P
1538119696.0,286046997.8,P
1538119715.8,286046996.1,P
1538119735.7,286046991.7,Y
1538119755.5,286046996.7,P
1538119775.3,286046997.8,P
1538119795.2,286046999.4,N
1538119815.9,286047000.8,N
1538119835.7,286047001.2,N
1538119855.6,286046998.5,N
1538119875.4,286047000.7,N
1538119895.3,286047001.1,N
1538119915.1,286047000.9,N
1538119916.0,286047000.9,N
1538119935.8,286047000.8,N
1538119955.7,286046996.8,N
1538119975.5,286046997.2,N
1538119995.3,286046997.3,N
1538120015.2,286046995.7,N
1538120035.0,286046995.2,N
1538120035.9,286046995.2,N
1538120055.8,286046997.5,N
1538120075.6,286046995.0,N
1538120095.4,286046998.0,N
1538120115.3,286046994.7,N
1538120135.1,286046991.9,Y
1538120136.0,286046991.9,P
1538120155.8,286046993.3,N
1538120175.7,286046992.2,N
1538120195.5,286046994.8,N
1538120215.3,286046995.9,N
1538120235.2,286046995.4,N
1538120255.0,286046993.8,Y
1538120255.9,286046993.8,P
1538120275.8,286046999.8,N
1538120295.6,286046998.2,N
1538120315.4,286046997.3,N
1538120335.3,286046997.2,N
1538120355.1,286046997.3,N
1538120375.9,286047000.1,N
1538120395.7,286047003.0,N
1538120415.5,286047012.2,Y
1538120435.4,286047016.8,P
1538120455.2,286047016.8,N
1538120475.0,286047017.0,N
1538120475.9,286047017.0,N
1538120495.8,286047016.2,N
1538120515.6,286047019.8,N
1538120535.5,286047023.9,Y
1538120555.3,286047018.7,P
1538120575.1,286047023.0,P
1538120595.9,286047025.7,P
1538120615.7,286047025.5,Y
1538120635.5,286047006.1,P
1538120655.4,286047010.7,N
1538120675.2,286047010.3,N
1538120695.1,286047010.8,N
1538120696.0,286047010.8,N
1538120715.8,286047009.0,N
1538120735.6,286047008.1,N
1538120755.5,286047007.7,N
1538120775.3,286047008.2,N
1538120795.1,286047009.7,N
1538120815.9,286047009.9,N
1538120835.7,286047009.4,N
1538120855.6,286047010.5,Y
1538120875.4,286047000.6,P
1538120895.2,286047002.8,N
1538120915.1,286046998.5,N
1538120916.0,286046998.5,N
1538120935.8,286046999.2,N
1538120955.6,286046997.8,N
1538120975.5,286046995.2,N
1538120995.3,286046997.9,N
1538121015.2,286046994.9,N
1538121035.9,286046995.6,N
1538121055.7,286046994.7,N
1538121075.6,286046990.7,N
1538121095.4,286046988.6,N
1538121115.2,286046989.6,N
1538121135.1,286046985.4,N
1538121136.0,286046985.4,N
1538121155.8,286046985.3,N
1538121175.7,286046985.5,N
1538121195.5,286046985.6,N
1538121215.3,286046983.7,N
1538121235.2,286046986.0,N
1538121255.9,286046985.9,N
1538121275.7,286046984.2,N
1538121295.6,286046983.8,N
1538121315.4,286046986.0,N
1538121335.2,286046985.9,N
1538121355.1,286046984.7,N
1538121356.0,286046984.7,N
1538121375.8,286046984.0,N
1538121395.7,286046982.5,N
1538121415.5,286046983.1,N
1538121435.3,286046982.7,N
1538121455.2,286046982.6,Y
1538121475.0,286046996.2,P
1538121475.9,286046996.2,N
1538121495.8,286047011.9,P
1538121515.6,286046994.4,N
1538121535.4,286046991.9,N
1538121555.3,286046990.3,N
1538121575.1,286046988.5,N
1538121595.8,286046989.2,N
